﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.52500,29.87500,29.86900,29.85800,29.84500,29.83200,29.81400,29.79800,29.77900,本行賣出,30.19500,29.97500,29.97500,29.97100,29.96000,29.94800,29.94000,29.93300,29.92300,
HKD,本行買入,3.70400,3.83000,3.82800,3.82400,3.81900,3.81500,3.80900,3.80300,3.79800,本行賣出,3.90800,3.89000,3.88900,3.88700,3.88200,3.87800,3.87400,3.87000,3.86700,
GBP,本行買入,35.97000,36.97000,36.96200,36.94600,36.93200,36.92300,36.90100,36.88000,36.85800,本行賣出,38.09000,37.39000,37.39100,37.39300,37.38000,37.36900,37.36300,37.35800,37.35300,
AUD,本行買入,19.86000,20.13000,20.12500,20.11500,20.10400,20.09600,20.08100,20.06700,20.05200,本行賣出,20.64000,20.36000,20.35900,20.35700,20.34800,20.34000,20.33400,20.32700,20.32100,
CAD,本行買入,21.38000,21.77000,21.76400,21.75100,21.74100,21.75200,21.73000,21.70800,21.68600,本行賣出,22.29000,21.99000,21.99100,21.99200,21.98100,21.99900,21.98500,21.97100,21.95700,
SGD,本行買入,20.71000,21.20000,21.19500,21.18400,21.17400,21.16900,21.15800,21.14700,21.13600,本行賣出,21.62000,21.38000,21.38100,21.38200,21.37500,21.37200,21.37000,21.36700,21.36500,
CHF,本行買入,30.37000,31.03000,31.02900,31.02800,31.03900,31.05500,31.05900,31.06400,31.06900,本行賣出,31.57000,31.32000,31.33000,31.34900,31.36400,31.38200,31.40600,31.42900,31.45300,
JPY,本行買入,0.26910,0.27640,0.27640,0.27630,0.27630,0.27630,0.27630,0.27630,0.27620,本行賣出,0.28190,0.28040,0.28040,0.28050,0.28050,0.28050,0.28060,0.28070,0.28080,
ZAR,本行買入,0.00000,1.67900,1.67700,1.67200,1.66600,1.66000,1.65400,1.64800,1.64200,本行賣出,0.00000,1.75900,1.75700,1.75400,1.74800,1.74200,1.73700,1.73200,1.72700,
SEK,本行買入,2.81000,3.15000,3.14900,3.14700,3.14600,3.14600,3.14400,3.14200,3.14100,本行賣出,3.33000,3.25000,3.25100,3.25200,3.25200,3.25200,3.25200,3.25200,3.25200,
NZD,本行買入,18.25000,18.63000,18.62300,18.60900,18.59600,18.58400,18.56700,18.55000,18.53300,本行賣出,19.10000,18.83000,18.83000,18.83000,18.81800,18.80700,18.79900,18.79100,18.78200,
THB,本行買入,0.81720,0.92960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00720,0.96960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.54000,33.16000,33.15900,33.15600,33.16200,33.16600,33.16900,33.17200,33.17500,本行賣出,33.88000,33.56000,33.56800,33.58400,33.59600,33.60900,33.62300,33.63600,33.64900,
KRW,本行買入,0.02273,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02663,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.83200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.45700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.10000,4.17200,4.16800,4.16010,4.15010,4.14100,4.13270,4.12440,4.11620,本行賣出,4.26200,4.22200,4.21960,4.21490,4.20720,4.19990,4.19450,4.18900,4.18350,
