﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.90000,32.25000,32.22100,32.11600,31.99300,31.86000,31.72500,31.61000,31.48300,本行賣出,32.57000,32.35000,32.32600,32.22800,32.12200,31.99700,31.86800,31.76500,31.64500,
HKD,本行買入,3.97300,4.09900,4.09400,4.08500,4.07200,4.05800,4.04400,4.03000,4.01600,本行賣出,4.17700,4.15900,4.15500,4.14700,4.13400,4.12000,4.10700,4.09500,4.08200,
GBP,本行買入,38.14000,39.15000,39.10000,39.00000,38.85500,38.71600,38.56400,38.41200,38.26000,本行賣出,40.26000,39.55000,39.50800,39.42300,39.27900,39.14200,39.00800,38.87300,38.73800,
AUD,本行買入,20.14000,20.43000,20.41000,20.36900,20.31100,20.25100,20.19600,20.13300,20.06900,本行賣出,20.92000,20.63000,20.61400,20.58200,20.52500,20.46500,20.41600,20.35800,20.30300,
CAD,本行買入,23.21000,23.61000,23.58200,23.52500,23.44100,23.35600,23.27200,23.18800,23.10400,本行賣出,24.12000,23.81000,23.78600,23.73900,23.65600,23.57100,23.49400,23.41700,23.34000,
SGD,本行買入,23.01000,23.50000,23.47900,23.43600,23.37900,23.31800,23.26200,23.20500,23.14800,本行賣出,23.92000,23.68000,23.66400,23.63200,23.57400,23.51300,23.46300,23.41300,23.36200,
CHF,本行買入,34.99000,35.67000,35.65800,35.63400,35.61700,35.61500,35.58900,35.56200,35.53500,本行賣出,36.19000,35.92000,35.92100,35.92400,35.91100,35.91700,35.90300,35.88900,35.87400,
JPY,本行買入,0.20660,0.21390,0.21400,0.21410,0.21430,0.21450,0.21470,0.21490,0.21510,本行賣出,0.21940,0.21790,0.21800,0.21830,0.21850,0.21880,0.21910,0.21940,0.21970,
ZAR,本行買入,0.00000,1.68000,1.67600,1.66800,1.65700,1.64600,1.63500,1.62400,1.61300,本行賣出,0.00000,1.76000,1.75700,1.75000,1.73900,1.72800,1.71800,1.70700,1.69700,
SEK,本行買入,2.57000,2.91000,2.90700,2.90100,2.89400,2.89000,2.88200,2.87300,2.86500,本行賣出,3.09000,3.01000,3.00800,3.00400,2.99700,2.99300,2.98600,2.97900,2.97100,
NZD,本行買入,18.57000,18.95000,18.92200,18.86600,18.79300,18.71800,18.64100,18.56300,18.48600,本行賣出,19.42000,19.15000,19.13100,19.09200,19.01900,18.94500,18.87400,18.80400,18.73300,
THB,本行買入,0.76020,0.87260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95020,0.91260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50330,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63530,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.26000,33.88000,33.84900,33.78800,33.69600,33.62000,33.53300,33.44700,33.30700,本行賣出,34.60000,34.28000,34.25600,34.20900,34.12900,34.07700,34.00900,33.93900,33.87000,
KRW,本行買入,0.02216,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02606,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00151,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.78200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.30200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31600,4.38800,4.38340,4.37430,4.36370,4.35290,4.34360,4.33040,4.32480,本行賣出,4.47800,4.43800,4.43500,4.42900,4.42040,4.41150,4.40470,4.39780,4.39100,
