﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.12000,29.47000,29.46700,29.46100,29.45400,29.45000,29.44100,29.42300,29.40900,本行賣出,29.79000,29.57000,29.57100,29.57200,29.56600,29.56000,29.55700,29.54800,29.54700,
HKD,本行買入,3.65200,3.77800,3.77700,3.77600,3.77500,3.77400,3.77200,3.76900,3.76600,本行賣出,3.85600,3.83800,3.83800,3.83900,3.83800,3.83700,3.83600,3.83400,3.83300,
GBP,本行買入,37.38000,38.38000,38.37600,38.36700,38.36400,38.35900,38.34500,38.33100,38.31700,本行賣出,39.50000,38.80000,38.80500,38.81400,38.81300,38.80800,38.80800,38.80700,38.80600,
AUD,本行買入,20.72000,20.99000,20.98500,20.97400,20.97100,20.96700,20.95600,20.94500,20.93300,本行賣出,21.50000,21.22000,21.22500,21.23500,21.23300,21.22800,21.22500,21.22100,21.21600,
CAD,本行買入,21.81000,22.20000,22.19700,22.19000,22.18700,22.18200,22.17200,22.16100,22.15100,本行賣出,22.72000,22.42000,22.42200,22.42700,22.42300,22.41900,22.41600,22.41300,22.41000,
SGD,本行買入,20.93000,21.42000,21.41600,21.40900,21.40500,21.40200,21.39300,21.38300,21.37300,本行賣出,21.84000,21.60000,21.60200,21.60700,21.60400,21.60200,21.59900,21.59700,21.59400,
CHF,本行買入,31.60000,32.26000,32.26200,32.26600,32.28600,32.30600,32.32000,32.33500,32.34900,本行賣出,32.80000,32.55000,32.56400,32.59100,32.61400,32.63200,32.65800,32.68400,32.71000,
JPY,本行買入,0.26730,0.27460,0.27460,0.27450,0.27460,0.27470,0.27470,0.27470,0.27480,本行賣出,0.28010,0.27860,0.27870,0.27880,0.27890,0.27890,0.27910,0.27920,0.27940,
ZAR,本行買入,0.00000,1.64800,1.64500,1.64000,1.63300,1.62800,1.62100,1.61400,1.60800,本行賣出,0.00000,1.72800,1.72600,1.72300,1.71600,1.71100,1.70500,1.69900,1.69300,
SEK,本行買入,3.00000,3.34000,3.33900,3.33800,3.33900,3.33900,3.33800,3.33700,3.33600,本行賣出,3.52000,3.44000,3.44100,3.44300,3.44300,3.44300,3.44400,3.44400,3.44500,
NZD,本行買入,18.82000,19.20000,19.19500,19.18600,19.18100,19.17500,19.16300,19.15100,19.13900,本行賣出,19.67000,19.40000,19.40300,19.41000,19.40600,19.40100,19.39500,19.39000,19.38400,
THB,本行買入,0.82190,0.93430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01190,0.97430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.02000,34.64000,34.64100,34.64300,34.65700,34.67200,34.68000,34.68800,34.69600,本行賣出,35.36000,35.04000,35.05200,35.07500,35.09400,35.11000,35.13300,35.15600,35.17900,
KRW,本行買入,0.02318,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02708,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.92100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.54600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.15300,4.22500,4.22130,4.21390,4.20170,4.19500,4.18310,4.17130,4.15950,本行賣出,4.31500,4.27500,4.27260,4.26780,4.26000,4.24940,4.24270,4.23600,4.22930,
