﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.60000,31.95000,本行賣出,32.27000,32.05000,
HKD,本行買入,3.93400,4.06000,本行賣出,4.13800,4.12000,
GBP,本行買入,39.22000,40.23000,本行賣出,41.34000,40.63000,
AUD,本行買入,20.49000,20.78000,本行賣出,21.27000,20.98000,
CAD,本行買入,23.04000,23.44000,本行賣出,23.95000,23.64000,
SGD,本行買入,23.18000,23.67000,本行賣出,24.09000,23.85000,
CHF,本行買入,34.53000,35.21000,本行賣出,35.73000,35.46000,
JPY,本行買入,0.20170,0.20900,本行賣出,0.21450,0.21300,
ZAR,本行買入,0.00000,1.64800,本行賣出,0.00000,1.72800,
SEK,本行買入,2.63000,2.97000,本行賣出,3.15000,3.07000,
NZD,本行買入,18.74000,19.12000,本行賣出,19.59000,19.32000,
THB,本行買入,0.75070,0.86310,本行賣出,0.94070,0.90310,
PHP,本行買入,0.50320,0.00000,本行賣出,0.63520,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.83000,34.45000,本行賣出,35.17000,34.85000,
KRW,本行買入,0.02196,0.00000,本行賣出,0.02586,0.00000,
VND,本行買入,0.00107,0.00000,本行賣出,0.00148,0.00000,
MYR,本行買入,5.72300,0.00000,本行賣出,7.24300,0.00000,
CNY,本行買入,4.31400,4.38600,本行賣出,4.47600,4.43600,
