﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.06500,28.41500,28.41000,28.40800,28.40100,28.39100,28.38100,28.37400,28.36400,本行賣出,28.73500,28.51500,28.51600,28.51500,28.51400,28.51300,28.51100,28.50900,28.50800,
HKD,本行買入,3.50500,3.63100,3.63100,3.63000,3.62900,3.62900,3.62800,3.62600,3.62500,本行賣出,3.70900,3.69100,3.69100,3.69200,3.69200,3.69100,3.69100,3.69100,3.69100,
GBP,本行買入,37.94000,38.95000,38.94400,38.93300,38.93000,38.92700,38.91500,38.90200,38.89000,本行賣出,40.06000,39.35000,39.35500,39.36400,39.36200,39.35800,39.36000,39.36200,39.36400,
AUD,本行買入,21.26000,21.55000,21.54700,21.54200,21.54100,21.53900,21.53200,21.52500,21.51700,本行賣出,22.04000,21.75000,21.75300,21.75800,21.75700,21.75400,21.75500,21.75600,21.75700,
CAD,本行買入,22.12000,22.52000,22.51700,22.51000,22.50700,22.50200,22.49300,22.48500,22.47600,本行賣出,23.03000,22.72000,22.72200,22.72600,22.72200,22.72200,22.72000,22.71800,22.71600,
SGD,本行買入,20.64000,21.13000,21.12500,21.11400,21.10800,21.09600,21.08800,21.08000,21.07200,本行賣出,21.55000,21.31000,21.31000,21.31100,21.30500,21.30500,21.30100,21.29600,21.29100,
CHF,本行買入,29.97000,30.65000,30.65300,30.65900,30.68000,30.69900,30.71300,30.72700,30.74100,本行賣出,31.17000,30.90000,30.91000,30.93100,30.95400,30.97400,30.99900,31.02400,31.05000,
JPY,本行買入,0.25110,0.25840,0.25840,0.25840,0.25840,0.25840,0.25840,0.25840,0.25840,本行賣出,0.26390,0.26240,0.26250,0.26260,0.26260,0.26260,0.26270,0.26280,0.26290,
ZAR,本行買入,0.00000,1.91600,1.91200,1.90500,1.89800,1.89000,1.88200,1.87400,1.86600,本行賣出,0.00000,1.99600,1.99400,1.99000,1.98200,1.97400,1.96700,1.96000,1.95200,
SEK,本行買入,2.94000,3.28000,3.27900,3.27800,3.27800,3.27800,3.27800,3.27800,3.27700,本行賣出,3.46000,3.38000,3.38100,3.38300,3.38400,3.38400,3.38500,3.38600,3.38700,
NZD,本行買入,19.50000,19.88000,19.87600,19.86700,19.86200,19.85600,19.84600,19.83700,19.82700,本行賣出,20.35000,20.08000,20.08200,20.08500,20.08100,20.07500,20.07200,20.07000,20.06700,
THB,本行買入,0.77490,0.88730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96490,0.92730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.07000,33.69000,33.69300,33.69900,33.71300,33.72700,33.73600,33.74500,33.75500,本行賣出,34.41000,34.09000,34.10100,34.12300,34.14200,34.15900,34.18300,34.20700,34.23100,
KRW,本行買入,0.02358,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02748,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.77200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.39700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24700,4.31900,4.31460,4.30570,4.29450,4.28260,4.27080,4.25900,4.24730,本行賣出,4.40900,4.36900,4.36630,4.36100,4.35240,4.34320,4.33390,4.32460,4.31550,
