﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.58500,27.93500,27.92900,27.92800,27.92400,27.91700,27.90800,27.89900,27.88700,本行賣出,28.25500,28.03500,28.03600,28.03500,28.03500,28.03300,28.03200,28.03100,28.02900,
HKD,本行買入,3.44600,3.57200,3.57200,3.57100,3.57100,3.57100,3.57000,3.56800,3.56700,本行賣出,3.65000,3.63200,3.63200,3.63300,3.63300,3.63300,3.63300,3.63300,3.63300,
GBP,本行買入,37.43000,38.44000,38.43600,38.42900,38.42800,38.42700,38.41800,38.41000,38.40100,本行賣出,39.55000,38.84000,38.84400,38.85300,38.85300,38.85200,38.85600,38.86100,38.86500,
AUD,本行買入,20.62000,20.91000,20.90800,20.90400,20.90400,20.90500,20.89900,20.89300,20.89000,本行賣出,21.40000,21.11000,21.11300,21.12000,21.12200,21.12200,21.12400,21.12500,21.13000,
CAD,本行買入,21.99000,22.39000,22.38600,22.37900,22.37700,22.37400,22.36800,22.36100,22.35400,本行賣出,22.90000,22.59000,22.59300,22.59800,22.59700,22.59500,22.59600,22.59600,22.59700,
SGD,本行買入,20.19000,20.68000,20.67600,20.66800,20.66400,20.66100,20.65200,20.64300,20.63500,本行賣出,21.10000,20.86000,20.86200,20.86600,20.86400,20.86000,20.85800,20.85600,20.85400,
CHF,本行買入,29.50000,30.18000,30.18300,30.18800,30.21000,30.23300,30.24900,30.26600,30.28300,本行賣出,30.70000,30.43000,30.44300,30.46800,30.49100,30.51400,30.54100,30.56800,30.59500,
JPY,本行買入,0.24370,0.25100,0.25100,0.25090,0.25100,0.25100,0.25100,0.25110,0.25110,本行賣出,0.25650,0.25500,0.25510,0.25520,0.25530,0.25530,0.25540,0.25550,0.25560,
ZAR,本行買入,0.00000,1.90900,1.90600,1.89900,1.89100,1.88300,1.87500,1.86600,1.85800,本行賣出,0.00000,1.98900,1.98700,1.98200,1.97500,1.96700,1.95900,1.95100,1.94300,
SEK,本行買入,2.88000,3.22000,3.22000,3.21900,3.22000,3.22000,3.22000,3.22000,3.22100,本行賣出,3.40000,3.32000,3.32100,3.32300,3.32300,3.32400,3.32500,3.32600,3.32800,
NZD,本行買入,19.21000,19.59000,19.58600,19.57700,19.57300,19.56800,19.55800,19.54800,19.53700,本行賣出,20.06000,19.79000,19.79300,19.79900,19.79600,19.79200,19.78800,19.78400,19.78000,
THB,本行買入,0.73940,0.85180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92940,0.89180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.27000,32.89000,32.89100,32.89400,32.91000,32.92700,32.94000,32.95200,32.96400,本行賣出,33.61000,33.29000,33.30300,33.32900,33.35000,33.37200,33.40000,33.42700,33.45500,
KRW,本行買入,0.02287,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02677,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.71600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.19600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22900,4.30100,4.29690,4.28860,4.27810,4.26730,4.25540,4.24350,4.23170,本行賣出,4.39100,4.35100,4.34860,4.34370,4.33570,4.32570,4.31810,4.31050,4.30290,
