﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.17500,31.52500,31.49300,31.40700,31.28000,31.17000,31.05700,30.94000,30.83300,本行賣出,31.84500,31.62500,31.59900,31.52300,31.41000,31.31000,31.20500,31.10300,31.00500,
HKD,本行買入,3.88000,4.00600,4.00100,3.99200,3.98200,3.97100,3.95900,3.94700,3.93500,本行賣出,4.08400,4.06600,4.06200,4.05400,4.04500,4.03400,4.02300,4.01200,4.00000,
GBP,本行買入,38.94000,39.95000,39.89200,39.77600,39.65200,39.51400,39.37400,39.23300,39.09300,本行賣出,41.06000,40.35000,40.30300,40.20800,40.08400,39.95600,39.82600,39.69600,39.56600,
AUD,本行買入,20.18000,20.47000,20.44500,20.39500,20.34700,20.29100,20.23300,20.17500,20.11300,本行賣出,20.96000,20.67000,20.65200,20.61500,20.56600,20.51300,20.46000,20.40600,20.35000,
CAD,本行買入,22.74000,23.14000,23.10900,23.04800,22.98100,22.91000,22.83400,22.75800,22.68300,本行賣出,23.65000,23.34000,23.31400,23.26100,23.19500,23.12600,23.05700,22.98800,22.91800,
SGD,本行買入,22.96000,23.45000,23.42400,23.37200,23.32700,23.27500,23.22100,23.16600,23.11200,本行賣出,23.87000,23.63000,23.61300,23.57800,23.53300,23.48300,23.43400,23.38600,23.33700,
CHF,本行買入,34.89000,35.57000,35.55400,35.52300,35.52800,35.50500,35.49400,35.48400,35.47300,本行賣出,36.09000,35.82000,35.81700,35.81000,35.81600,35.81100,35.80300,35.79600,35.78900,
JPY,本行買入,0.20180,0.20910,0.20910,0.20920,0.20950,0.20970,0.20980,0.21000,0.21010,本行賣出,0.21460,0.21310,0.21320,0.21340,0.21370,0.21390,0.21420,0.21450,0.21470,
ZAR,本行買入,0.00000,1.62800,1.62400,1.61600,1.60600,1.59600,1.58500,1.57500,1.56500,本行賣出,0.00000,1.70800,1.70500,1.69800,1.68800,1.67800,1.66900,1.65900,1.64900,
SEK,本行買入,2.66000,3.00000,2.99700,2.99000,2.98300,2.97600,2.96800,2.96100,2.95300,本行賣出,3.18000,3.10000,3.09800,3.09300,3.08700,3.08000,3.07400,3.06700,3.06100,
NZD,本行買入,18.77000,19.15000,19.12000,19.06100,18.99700,18.92900,18.85600,18.78300,18.71000,本行賣出,19.62000,19.35000,19.32700,19.28000,19.21700,19.15100,19.08400,19.01600,18.94900,
THB,本行買入,0.75650,0.86890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94650,0.90890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.48000,34.10000,34.07300,34.01800,33.92800,33.83300,33.75600,33.67900,33.55100,本行賣出,34.82000,34.50000,34.47600,34.42900,34.35100,34.28100,34.22100,34.16100,34.10100,
KRW,本行買入,0.02193,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02583,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.63700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.15700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27900,4.35100,4.34790,4.34160,4.33420,4.32560,4.31870,4.30880,4.30460,本行賣出,4.44100,4.40100,4.39930,4.39590,4.39030,4.38360,4.37940,4.37510,4.37070,
