﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,32.08500,32.43500,32.40500,32.30700,32.17400,32.04500,31.90500,31.78700,31.66000,本行賣出,32.75500,32.53500,32.51000,32.41900,32.29600,32.17900,32.05300,31.94700,31.83000,
HKD,本行買入,3.99500,4.12100,4.11600,4.10600,4.09200,4.07800,4.06400,4.05000,4.03600,本行賣出,4.19900,4.18100,4.17700,4.17000,4.15500,4.14200,4.12900,4.11600,4.10400,
GBP,本行買入,38.29000,39.30000,39.24500,39.13600,39.00200,38.85800,38.71100,38.56400,38.41700,本行賣出,40.41000,39.70000,39.65900,39.57800,39.44500,39.30100,39.17100,39.04100,38.91100,
AUD,本行買入,20.19000,20.48000,20.45700,20.41200,20.35600,20.29500,20.23300,20.16900,20.10300,本行賣出,20.97000,20.68000,20.66400,20.63300,20.57800,20.51800,20.46100,20.40300,20.34400,
CAD,本行買入,22.92000,23.32000,23.29000,23.22900,23.15800,23.07800,22.99700,22.91600,22.83600,本行賣出,23.83000,23.52000,23.49700,23.45200,23.38300,23.30200,23.23000,23.15700,23.08300,
SGD,本行買入,23.13000,23.62000,23.59800,23.55300,23.49300,23.43600,23.37800,23.31900,23.26100,本行賣出,24.04000,23.80000,23.78400,23.75100,23.69400,23.63700,23.58800,23.54000,23.49100,
CHF,本行買入,34.92000,35.60000,35.59000,35.56900,35.56900,35.54600,35.52400,35.50200,35.48000,本行賣出,36.12000,35.85000,35.85000,35.84900,35.85100,35.82900,35.81800,35.80700,35.79700,
JPY,本行買入,0.20540,0.21270,0.21280,0.21290,0.21320,0.21330,0.21350,0.21370,0.21390,本行賣出,0.21820,0.21670,0.21680,0.21710,0.21760,0.21770,0.21800,0.21830,0.21860,
ZAR,本行買入,0.00000,1.69700,1.69300,1.68500,1.67400,1.66300,1.65200,1.64100,1.63000,本行賣出,0.00000,1.77700,1.77400,1.76700,1.75600,1.74500,1.73500,1.72400,1.71400,
SEK,本行買入,2.52000,2.86000,2.85700,2.85000,2.84500,2.83700,2.82900,2.82100,2.81300,本行賣出,3.04000,2.96000,2.95800,2.95400,2.95000,2.94200,2.93400,2.92700,2.91900,
NZD,本行買入,18.42000,18.80000,18.77200,18.71600,18.64700,18.57500,18.50200,18.42900,18.35600,本行賣出,19.27000,19.00000,18.98100,18.94300,18.87500,18.80300,18.73600,18.67000,18.60300,
THB,本行買入,0.76810,0.88050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95810,0.92050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63790,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.51000,34.13000,34.10100,34.04300,33.96000,33.87000,33.78700,33.70400,33.57000,本行賣出,34.85000,34.53000,34.50600,34.45700,34.38500,34.31700,34.25300,34.18800,34.12300,
KRW,本行買入,0.02218,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02608,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00151,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.77000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.29000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.33000,4.40200,4.39940,4.39410,4.38540,4.37450,4.36730,4.35710,4.35280,本行賣出,4.49200,4.45200,4.45030,4.44700,4.43940,4.43250,4.42710,4.42160,4.41620,
