﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.94000,30.29000,30.27700,30.25000,30.21500,30.18200,30.14300,30.10700,30.06600,本行賣出,30.61000,30.39000,30.38100,30.36200,30.32800,30.29600,30.26100,30.23000,30.20400,
HKD,本行買入,3.73900,3.86500,3.86300,3.85800,3.85100,3.84600,3.84000,3.83400,3.82800,本行賣出,3.94300,3.92500,3.92400,3.92100,3.91500,3.91000,3.90500,3.90100,3.89700,
GBP,本行買入,38.12000,39.12000,39.11200,39.09600,39.08000,39.06800,39.04700,39.02700,39.00700,本行賣出,40.24000,39.54000,39.54100,39.54200,39.52900,39.51800,39.51400,39.51000,39.50600,
AUD,本行買入,19.66000,19.93000,19.92600,19.91700,19.90600,19.88700,19.87400,19.86100,19.84700,本行賣出,20.44000,20.16000,20.15900,20.15800,20.14700,20.13700,20.13300,20.12900,20.12300,
CAD,本行買入,22.34000,22.73000,22.71900,22.69800,22.66800,22.64500,22.61500,22.58500,22.55500,本行賣出,23.25000,22.95000,22.94500,22.93400,22.90600,22.88300,22.86200,22.84200,22.82200,
SGD,本行買入,21.14000,21.63000,21.62000,21.60100,21.57500,21.55700,21.53200,21.50800,21.48300,本行賣出,22.05000,21.81000,21.80500,21.79600,21.77400,21.75500,21.73900,21.72400,21.70900,
CHF,本行買入,30.18000,30.84000,30.84400,30.85300,30.88500,30.91100,30.93300,30.95400,30.97600,本行賣出,31.38000,31.13000,31.14500,31.17500,31.21100,31.23800,31.27600,31.31400,31.35300,
JPY,本行買入,0.26480,0.27210,0.27210,0.27210,0.27220,0.27240,0.27240,0.27250,0.27260,本行賣出,0.27760,0.27610,0.27620,0.27650,0.27650,0.27670,0.27680,0.27700,0.27720,
ZAR,本行買入,0.00000,1.97100,1.96700,1.95900,1.94800,1.93800,1.92700,1.91700,1.90600,本行賣出,0.00000,2.05100,2.04800,2.04300,2.03100,2.02200,2.01200,2.00200,1.99200,
SEK,本行買入,2.74000,3.08000,3.08000,3.08000,3.08000,3.08100,3.08100,3.08100,3.08100,本行賣出,3.26000,3.18000,3.18100,3.18200,3.18400,3.18400,3.18500,3.18700,3.18800,
NZD,本行買入,18.75000,19.13000,19.12200,19.10500,19.08800,19.07400,19.05500,19.03600,19.01600,本行賣出,19.60000,19.33000,19.33000,19.32900,19.31300,19.30000,19.28900,19.27800,19.26700,
THB,本行買入,0.82960,0.94200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01960,0.98200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65490,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.11000,32.73000,32.73200,32.73700,32.76000,32.77900,32.79200,32.80500,32.81700,本行賣出,33.45000,33.13000,33.14300,33.16900,33.19700,33.22200,33.24800,33.27400,33.30000,
KRW,本行買入,0.02332,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02722,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00093,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00143,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.06200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.68700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22300,4.29500,4.29120,4.28370,4.27430,4.26550,4.25600,4.24650,4.23690,本行賣出,4.38500,4.34500,4.34290,4.33860,4.33140,4.32470,4.31810,4.31150,4.30500,
