﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.63500,30.98500,30.96600,30.92800,30.87300,30.82700,30.77200,30.71900,30.66900,本行賣出,31.30500,31.08500,31.06900,31.03800,30.98500,30.93900,30.89100,30.84500,30.80800,
HKD,本行買入,3.80700,3.93300,3.93100,3.92600,3.91800,3.91200,3.90500,3.89800,3.89000,本行賣出,4.01100,3.99300,3.99100,3.98800,3.98200,3.97500,3.96900,3.96300,3.95700,
GBP,本行買入,37.04000,38.04000,38.03100,38.01400,37.99500,37.97200,37.95200,37.93100,37.91000,本行賣出,39.16000,38.46000,38.45900,38.45700,38.43700,38.41900,38.40900,38.39800,38.38800,
AUD,本行買入,20.98000,21.25000,21.24200,21.22700,21.20900,21.19200,21.17300,21.15300,21.13200,本行賣出,21.76000,21.48000,21.47700,21.47100,21.45400,21.43800,21.42500,21.41100,21.39600,
CAD,本行買入,23.05000,23.44000,23.42800,23.40400,23.37200,23.34300,23.30900,23.27600,23.24300,本行賣出,23.96000,23.66000,23.65300,23.63900,23.60900,23.58100,23.55500,23.52900,23.50300,
SGD,本行買入,22.00000,22.49000,22.47600,22.44800,22.41900,22.39000,22.35700,22.32400,22.29000,本行賣出,22.91000,22.67000,22.66300,22.65000,22.62000,22.59300,22.56600,22.54000,22.51400,
CHF,本行買入,30.48000,31.14000,31.14600,31.15900,31.19500,31.22100,31.25600,31.29200,31.32700,本行賣出,31.68000,31.43000,31.44700,31.48000,31.51500,31.54600,31.59100,31.63600,31.68100,
JPY,本行買入,0.27840,0.28570,0.28570,0.28580,0.28580,0.28590,0.28610,0.28620,0.28630,本行賣出,0.29120,0.28970,0.28980,0.29000,0.29010,0.29020,0.29050,0.29080,0.29100,
ZAR,本行買入,0.00000,2.08000,2.07600,2.06700,2.05600,2.04500,2.03500,2.02400,2.01300,本行賣出,0.00000,2.16000,2.15700,2.15000,2.13800,2.12800,2.11800,2.10800,2.09700,
SEK,本行買入,2.83000,3.17000,3.17000,3.17000,3.17000,3.17100,3.17100,3.17200,3.17200,本行賣出,3.35000,3.27000,3.27100,3.27300,3.27400,3.27400,3.27600,3.27700,3.27800,
NZD,本行買入,19.52000,19.90000,19.89100,19.87200,19.85300,19.83400,19.81200,19.79000,19.76800,本行賣出,20.37000,20.10000,20.09800,20.09500,20.07600,20.05800,20.04200,20.02700,20.01100,
THB,本行買入,0.89610,1.00470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.08410,1.04470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65710,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.37000,33.99000,33.99300,33.99800,34.01800,34.03200,34.05100,34.06900,34.08700,本行賣出,34.71000,34.39000,34.40300,34.43000,34.45600,34.47400,34.51100,34.54800,34.58500,
KRW,本行買入,0.02453,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02843,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00097,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.33100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.97500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28900,4.36100,4.35680,4.34850,4.33630,4.32510,4.31300,4.30090,4.28880,本行賣出,4.45100,4.41100,4.40820,4.40250,4.39210,4.38320,4.37520,4.36730,4.35940,
