﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.98500,32.33500,32.30700,32.21300,32.10200,31.98500,31.86500,31.76000,31.66000,本行賣出,32.65500,32.43500,32.41300,32.32700,32.22900,32.12500,32.02000,31.92300,31.82800,
HKD,本行買入,3.99000,4.11600,4.11200,4.10300,4.09200,4.08200,4.07000,4.05900,4.04700,本行賣出,4.19400,4.17600,4.17300,4.16700,4.15600,4.14600,4.13600,4.12600,4.11600,
GBP,本行買入,39.83000,40.84000,40.78900,40.68600,40.54800,40.41800,40.28300,40.14800,40.01200,本行賣出,41.95000,41.24000,41.20200,41.12500,40.99000,40.86100,40.74000,40.61800,40.49600,
AUD,本行買入,20.99000,21.28000,21.25800,21.21300,21.15800,21.10400,21.04500,20.98500,20.92400,本行賣出,21.77000,21.48000,21.46600,21.43800,21.38400,21.32900,21.27800,21.22600,21.17400,
CAD,本行買入,23.07000,23.47000,23.44300,23.38900,23.32200,23.25600,23.18900,23.12200,23.05500,本行賣出,23.98000,23.67000,23.65200,23.61600,23.55000,23.48500,23.42700,23.36800,23.31000,
SGD,本行買入,23.36000,23.85000,23.83000,23.78900,23.74100,23.69600,23.64800,23.59900,23.55100,本行賣出,24.27000,24.03000,24.02000,23.99900,23.95200,23.90600,23.86700,23.82700,23.78700,
CHF,本行買入,35.49000,36.17000,36.16300,36.14900,36.14900,36.15100,36.14600,36.14100,36.13600,本行賣出,36.69000,36.42000,36.42900,36.44600,36.45000,36.45100,36.45900,36.46700,36.47500,
JPY,本行買入,0.19630,0.20360,0.20370,0.20380,0.20400,0.20420,0.20440,0.20470,0.20490,本行賣出,0.20910,0.20760,0.20770,0.20800,0.20830,0.20860,0.20890,0.20920,0.20950,
ZAR,本行買入,0.00000,1.72300,1.71900,1.71100,1.70100,1.69100,1.68100,1.67100,1.66100,本行賣出,0.00000,1.80300,1.80000,1.79500,1.78400,1.77400,1.76500,1.75600,1.74600,
SEK,本行買入,2.69000,3.03000,3.02700,3.02200,3.01600,3.01100,3.00500,2.99900,2.99300,本行賣出,3.21000,3.13000,3.12900,3.12600,3.12100,3.11500,3.11000,3.10600,3.10100,
NZD,本行買入,19.33000,19.71000,19.68200,19.62700,19.55700,19.49100,19.42100,19.35100,19.28100,本行賣出,20.18000,19.91000,19.89200,19.85700,19.78900,19.72300,19.66000,19.59700,19.53400,
THB,本行買入,0.75270,0.86510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94270,0.90510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.84000,34.46000,34.43400,34.38200,34.31000,34.24300,34.17900,34.11400,34.00800,本行賣出,35.18000,34.86000,34.84300,34.80800,34.74700,34.69900,34.65300,34.60500,34.55800,
KRW,本行買入,0.02172,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02562,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.82100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.34100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.35700,4.42900,4.42680,4.42250,4.41780,4.41120,4.40580,4.39840,4.39510,本行賣出,4.51900,4.47900,4.47810,4.47630,4.47200,4.46740,4.46420,4.46100,4.45780,
