﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.85000,29.20000,29.19600,29.19000,29.17000,29.14500,29.11000,29.07200,29.02000,本行賣出,29.52000,29.30000,29.30300,29.30000,29.28800,29.27000,29.25000,29.22000,29.18000,
HKD,本行買入,3.57300,3.69900,3.69900,3.69900,3.70000,3.69900,3.69700,3.69400,3.69200,本行賣出,3.77700,3.75900,3.76000,3.76100,3.76200,3.76200,3.76100,3.76000,3.75900,
GBP,本行買入,36.84000,37.85000,37.84300,37.82900,37.81500,37.78300,37.73700,37.69100,37.64500,本行賣出,38.96000,38.25000,38.25200,38.25600,38.24200,38.21400,38.18500,38.15600,38.12700,
AUD,本行買入,21.29000,21.58000,21.58000,21.57900,21.58600,21.58100,21.56700,21.55400,21.53700,本行賣出,22.07000,21.78000,21.78500,21.79500,21.80300,21.79900,21.79200,21.78600,21.77600,
CAD,本行買入,22.76000,23.16000,23.15500,23.14600,23.13900,23.11700,23.08500,23.05400,23.02200,本行賣出,23.67000,23.36000,23.36200,23.36700,23.36200,23.34100,23.31700,23.29400,23.27000,
SGD,本行買入,20.82000,21.31000,21.30400,21.29300,21.28700,21.27100,21.25300,21.23500,21.21700,本行賣出,21.73000,21.49000,21.49300,21.50000,21.49500,21.48200,21.47200,21.46100,21.45100,
CHF,本行買入,29.97000,30.65000,30.65400,30.66300,30.70400,30.72300,30.74400,30.76500,30.78600,本行賣出,31.17000,30.90000,30.91600,30.94900,30.98700,31.01000,31.04100,31.07200,31.10400,
JPY,本行買入,0.21810,0.22540,0.22540,0.22540,0.22550,0.22560,0.22570,0.22580,0.22590,本行賣出,0.23090,0.22940,0.22950,0.22970,0.22980,0.23000,0.23010,0.23030,0.23050,
ZAR,本行買入,0.00000,1.91000,1.90700,1.90000,1.89200,1.88200,1.87300,1.86400,1.85400,本行賣出,0.00000,1.99000,1.98800,1.98300,1.97400,1.96600,1.95700,1.94800,1.93900,
SEK,本行買入,2.70000,3.04000,3.04000,3.04000,3.04100,3.04200,3.04100,3.04100,3.04000,本行賣出,3.22000,3.14000,3.14100,3.14400,3.14500,3.14600,3.14700,3.14800,3.14900,
NZD,本行買入,19.32000,19.70000,19.69200,19.67700,19.65900,19.63000,19.59100,19.55100,19.51200,本行賣出,20.17000,19.90000,19.90000,19.90100,19.88300,19.85700,19.82400,19.79200,19.75900,
THB,本行買入,0.73680,0.84920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92680,0.88920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.80000,31.42000,31.42500,31.43400,31.45600,31.48200,31.50100,31.51900,31.53700,本行賣出,32.14000,31.82000,31.83700,31.87200,31.89700,31.93000,31.96600,32.00200,32.03800,
KRW,本行買入,0.02193,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02583,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.81400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.29400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.44400,4.51600,4.51170,4.50300,4.49150,4.48030,4.46810,4.45600,4.44390,本行賣出,4.60600,4.56600,4.56320,4.55760,4.54860,4.53990,4.53150,4.52320,4.51490,
