﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.43000,28.78000,28.77600,28.77400,28.76500,28.75800,28.75000,28.74300,28.73500,本行賣出,29.10000,28.88000,28.88100,28.88000,28.87900,28.87800,28.87700,28.87500,28.87300,
HKD,本行買入,3.56200,3.68800,3.68700,3.68600,3.68500,3.68500,3.68300,3.68200,3.68100,本行賣出,3.76600,3.74800,3.74800,3.74900,3.74800,3.74800,3.74800,3.74800,3.74800,
GBP,本行買入,36.81000,37.82000,37.81600,37.80800,37.81300,37.81500,37.80800,37.80200,37.79600,本行賣出,38.93000,38.22000,38.22600,38.23900,38.24500,38.24600,38.25200,38.25800,38.26500,
AUD,本行買入,20.53000,20.82000,20.81800,20.81500,20.81400,20.81500,20.81100,20.80700,20.80300,本行賣出,21.31000,21.02000,21.02300,21.02800,21.02900,21.02900,21.03100,21.03400,21.03700,
CAD,本行買入,21.51000,21.91000,21.90800,21.90400,21.90500,21.90300,21.89700,21.89100,21.88400,本行賣出,22.42000,22.11000,22.11200,22.11700,22.11900,22.11700,22.11800,22.11900,22.12000,
SGD,本行買入,20.77000,21.26000,21.25600,21.24900,21.24500,21.24300,21.23800,21.23300,21.22800,本行賣出,21.68000,21.44000,21.44300,21.44800,21.44500,21.44400,21.44600,21.44700,21.44900,
CHF,本行買入,30.65000,31.33000,31.33500,31.34400,31.37400,31.39600,31.41400,31.43100,31.44900,本行賣出,31.85000,31.58000,31.59200,31.61600,31.64800,31.67100,31.69800,31.72600,31.75300,
JPY,本行買入,0.26450,0.27180,0.27180,0.27170,0.27180,0.27190,0.27190,0.27190,0.27190,本行賣出,0.27730,0.27580,0.27590,0.27600,0.27620,0.27620,0.27640,0.27650,0.27660,
ZAR,本行買入,0.00000,1.79600,1.79400,1.78900,1.78100,1.77600,1.77000,1.76400,1.75800,本行賣出,0.00000,1.87600,1.87400,1.87100,1.86400,1.85800,1.85300,1.84800,1.84300,
SEK,本行買入,2.95000,3.29000,3.28900,3.28800,3.28900,3.28900,3.28900,3.28900,3.28900,本行賣出,3.47000,3.39000,3.39100,3.39300,3.39500,3.39600,3.39700,3.39800,3.39900,
NZD,本行買入,19.32000,19.70000,19.69600,19.68800,19.68300,19.68200,19.67700,19.67100,19.66600,本行賣出,20.17000,19.90000,19.90300,19.91000,19.90700,19.90400,19.90600,19.90700,19.90900,
THB,本行買入,0.82330,0.93570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01330,0.97570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.15000,33.77000,33.77300,33.77800,33.80300,33.81700,33.82900,33.84000,33.85200,本行賣出,34.49000,34.17000,34.18200,34.20500,34.23600,34.25400,34.28100,34.30700,34.33400,
KRW,本行買入,0.02412,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02802,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.86200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.48700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25100,4.32300,4.31920,4.31160,4.30030,4.28640,4.27580,4.26520,4.25470,本行賣出,4.41300,4.37300,4.37040,4.36510,4.35490,4.34580,4.33850,4.33130,4.32410,
