﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.43000,27.78000,27.77600,27.77600,27.77200,27.76800,27.76100,27.75400,27.74700,本行賣出,28.10000,27.88000,27.88500,27.88500,27.88500,27.88400,27.88200,27.88000,27.87600,
HKD,本行買入,3.41300,3.53900,3.53900,3.53800,3.53700,3.53700,3.53600,3.53500,3.53300,本行賣出,3.61700,3.59900,3.59900,3.60000,3.60000,3.60000,3.60000,3.60000,3.60000,
GBP,本行買入,35.81000,36.82000,36.81600,36.80800,36.81100,36.79800,36.76400,36.73000,36.69600,本行賣出,37.93000,37.22000,37.22400,37.23200,37.23700,37.22800,37.21100,37.19500,37.17800,
AUD,本行買入,19.43000,19.72000,19.71700,19.71000,19.70500,19.70500,19.69100,19.67500,19.65200,本行賣出,20.21000,19.92000,19.92500,19.93500,19.93500,19.92800,19.92200,19.91500,19.91500,
CAD,本行買入,21.34000,21.74000,21.73800,21.73300,21.73100,21.72700,21.71100,21.69500,21.67900,本行賣出,22.25000,21.94000,21.94200,21.94600,21.94700,21.94200,21.93600,21.92900,21.92300,
SGD,本行買入,19.73000,20.22000,20.21600,20.20900,20.20100,20.19600,20.18500,20.17500,20.16400,本行賣出,20.64000,20.40000,20.40100,20.40400,20.39700,20.39200,20.38900,20.38700,20.38500,
CHF,本行買入,29.13000,29.81000,29.81500,29.82400,29.85100,29.86800,29.88200,29.89500,29.90900,本行賣出,30.33000,30.06000,30.07100,30.09300,30.12900,30.15000,30.17300,30.19500,30.21800,
JPY,本行買入,0.23450,0.24180,0.24180,0.24180,0.24200,0.24200,0.24200,0.24200,0.24200,本行賣出,0.24730,0.24580,0.24590,0.24600,0.24620,0.24620,0.24640,0.24650,0.24670,
ZAR,本行買入,0.00000,1.66900,1.66600,1.66100,1.65300,1.64600,1.63800,1.63000,1.62200,本行賣出,0.00000,1.74900,1.74700,1.74400,1.73600,1.72900,1.72100,1.71400,1.70700,
SEK,本行買入,2.66000,3.00000,3.00000,2.99900,3.00200,3.00200,3.00100,3.00000,3.00000,本行賣出,3.18000,3.10000,3.10100,3.10200,3.10500,3.10500,3.10600,3.10700,3.10700,
NZD,本行買入,18.49000,18.87000,18.86400,18.85300,18.83500,18.82000,18.79400,18.76800,18.74100,本行賣出,19.34000,19.07000,19.07100,19.07200,19.05500,19.04100,19.02400,19.00700,18.99100,
THB,本行買入,0.70240,0.81480,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89240,0.85480,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.46000,31.08000,31.08200,31.08600,31.12300,31.13900,31.15100,31.16200,31.17400,本行賣出,31.80000,31.48000,31.49300,31.52000,31.57000,31.59000,31.61700,31.64400,31.67100,
KRW,本行買入,0.02156,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02546,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00101,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.55100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.03100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25400,4.32600,4.32220,4.31460,4.30390,4.29200,4.28030,4.26870,4.25710,本行賣出,4.41600,4.37600,4.37360,4.36890,4.36020,4.35150,4.34330,4.33520,4.32700,
