﻿幣別,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
HKD,本行買入,0.127216558,0.127092987,0.126814952,0.126475131,0.126166203,0.125795489,0.125455668,0.125084955,本行賣出,0.129070126,0.128977448,0.128792091,0.128452270,0.128143342,0.127834414,0.127525486,0.127216558,
GBP,本行買入,1.258572752,1.256997219,1.253815261,1.249552054,1.245535990,1.241365461,1.237194933,1.232993512,本行賣出,1.270929873,1.269755946,1.267377201,1.263206672,1.259221501,1.255483472,1.251714550,1.247945628,
AUD,本行買入,0.662032746,0.661353104,0.659962928,0.658263824,0.656595613,0.654772937,0.652919369,0.651034908,本行賣出,0.668211306,0.667778807,0.666913809,0.665245597,0.663546493,0.661970960,0.660364535,0.658758109,
CAD,本行買入,0.727216558,0.726382452,0.724714241,0.722644423,0.720605498,0.718535681,0.716465863,0.714396045,本行賣出,0.733395118,0.732839048,0.731726907,0.729687982,0.727679950,0.725888168,0.724065492,0.722273710,
SGD,本行買入,0.735557615,0.734939759,0.733673154,0.732190299,0.730800123,0.729317269,0.727803521,0.726320667,本行賣出,0.741118319,0.740809391,0.740160642,0.738708680,0.737287611,0.736082792,0.734847080,0.733611368,
CHF,本行買入,1.118010503,1.117794253,1.117361754,1.117361754,1.117423540,1.117269076,1.117114612,1.116960148,本行賣出,1.125733704,1.126011739,1.126536916,1.126660488,1.126691380,1.126938523,1.127185665,1.127432808,
JPY,本行買入,0.006240345,0.006243435,0.006246524,0.006252703,0.006258881,0.006265060,0.006271238,0.006277417,本行賣出,0.006363917,0.006367006,0.006376274,0.006385542,0.006394810,0.006404077,0.006413345,0.006422613,
ZAR,本行買入,0.054340438,0.054216867,0.053969725,0.053660797,0.053351869,0.053042940,0.052734012,0.052425084,本行賣出,0.056811862,0.056719184,0.056564720,0.056224899,0.055915971,0.055637936,0.055359901,0.055050973,
SEK,本行買入,0.093605189,0.093512511,0.093358047,0.093172690,0.093018226,0.092832869,0.092647513,0.092462156,本行賣出,0.096694470,0.096663577,0.096570898,0.096416434,0.096231078,0.096076614,0.095953042,0.095798578,
NZD,本行買入,0.609206054,0.608341056,0.606641952,0.604479456,0.602440531,0.600278035,0.598115539,0.595953042,本行賣出,0.615384615,0.614828544,0.613747296,0.611646586,0.609607661,0.607661414,0.605715168,0.603768921,
THB,本行買入,0.026796416,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.028032128,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
PHP,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
IDR,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
EUR,本行買入,1.061785603,1.061044176,1.059530429,1.057059005,1.055081865,1.053073833,1.051096694,1.047791164,本行賣出,1.074142724,1.073617547,1.072598084,1.070466481,1.069168983,1.067655236,1.066141489,1.064627741,
KRW,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
CNY,本行買入,0.136422613,0.136363917,0.136249613,0.136064257,0.135857275,0.135690454,0.135461847,0.135359901,本行賣出,0.137967253,0.137942539,0.137896200,0.137751004,0.137596540,0.137494593,0.137389558,0.137281433,
