﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.61000,31.96000,31.93300,31.84100,31.71800,31.60800,31.49600,31.38100,31.27000,本行賣出,32.28000,32.06000,32.03900,31.95500,31.84700,31.75000,31.65000,31.54800,31.45000,
HKD,本行買入,3.93100,4.05700,4.05300,4.04600,4.03500,4.02400,4.01200,4.00100,3.98900,本行賣出,4.13500,4.11700,4.11400,4.10800,4.09800,4.08600,4.07600,4.06600,4.05600,
GBP,本行買入,39.42000,40.43000,40.37800,40.27500,40.13600,40.01100,39.87400,39.73800,39.60100,本行賣出,41.54000,40.83000,40.79400,40.72100,40.58600,40.45700,40.34000,40.22400,40.10700,
AUD,本行買入,20.82000,21.11000,21.09000,21.04900,20.99200,20.94100,20.88400,20.82500,20.76500,本行賣出,21.60000,21.31000,21.29500,21.26400,21.20900,21.15600,21.10700,21.05500,21.00300,
CAD,本行買入,23.11000,23.51000,23.48400,23.43100,23.35700,23.29000,23.21600,23.14200,23.06800,本行賣出,24.02000,23.71000,23.68900,23.64700,23.57500,23.50600,23.44200,23.37800,23.31400,
SGD,本行買入,23.23000,23.72000,23.70300,23.66800,23.62800,23.55900,23.50600,23.45400,23.40100,本行賣出,24.14000,23.90000,23.89200,23.87600,23.83700,23.76800,23.72500,23.68300,23.64100,
CHF,本行買入,34.60000,35.28000,35.27200,35.25700,35.24700,35.24500,35.23500,35.22500,35.21500,本行賣出,35.80000,35.53000,35.53500,35.54600,35.54500,35.54800,35.55700,35.56700,35.57600,
JPY,本行買入,0.20160,0.20890,0.20900,0.20910,0.20920,0.20940,0.20960,0.20980,0.21000,本行賣出,0.21440,0.21290,0.21300,0.21330,0.21350,0.21380,0.21410,0.21440,0.21470,
ZAR,本行買入,0.00000,1.69400,1.69000,1.68300,1.67300,1.66300,1.65200,1.64200,1.63100,本行賣出,0.00000,1.77400,1.77100,1.76600,1.75500,1.74500,1.73500,1.72500,1.71600,
SEK,本行買入,2.65000,2.99000,2.98700,2.98100,2.97300,2.96700,2.96100,2.95400,2.94800,本行賣出,3.17000,3.09000,3.08900,3.08600,3.08000,3.07400,3.06800,3.06200,3.05700,
NZD,本行買入,18.96000,19.34000,19.31600,19.26800,19.20000,19.13700,19.06800,18.99900,18.93000,本行賣出,19.81000,19.54000,19.52100,19.48300,19.41600,19.35200,19.29000,19.22800,19.16600,
THB,本行買入,0.75420,0.86660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94420,0.90660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50020,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.93000,34.55000,34.52100,34.46300,34.37000,34.29900,34.22000,34.14100,34.01300,本行賣出,35.27000,34.95000,34.92800,34.88500,34.81200,34.75300,34.69300,34.63100,34.57000,
KRW,本行買入,0.02203,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02593,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.70200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.22200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.32300,4.39500,4.39060,4.38180,4.37230,4.36490,4.35800,4.34780,4.34390,本行賣出,4.48500,4.44500,4.44230,4.43690,4.42980,4.42230,4.41720,4.41220,4.40710,
