﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.83500,31.18500,31.15600,31.05200,30.95000,30.83900,30.73400,30.62900,30.53000,本行賣出,31.50500,31.28500,31.26200,31.16600,31.07500,30.97500,30.88200,30.78700,30.70000,
HKD,本行買入,3.83800,3.96400,3.96000,3.95100,3.94000,3.93000,3.91800,3.90700,3.89500,本行賣出,4.04200,4.02400,4.02100,4.01400,4.00300,3.99300,3.98200,3.97200,3.96200,
GBP,本行買入,38.64000,39.65000,39.59600,39.48800,39.35800,39.22600,39.08900,38.95200,38.81600,本行賣出,40.76000,40.05000,40.01200,39.93700,39.80700,39.67200,39.54900,39.42500,39.30200,
AUD,本行買入,20.19000,20.48000,20.45700,20.41200,20.36000,20.30600,20.25200,20.19400,20.13500,本行賣出,20.97000,20.68000,20.66600,20.63800,20.58500,20.53100,20.48400,20.43300,20.38000,
CAD,本行買入,22.85000,23.25000,23.22100,23.16400,23.09300,23.02100,22.94600,22.87000,22.79500,本行賣出,23.76000,23.45000,23.42700,23.38200,23.31000,23.23700,23.17000,23.10300,23.03600,
SGD,本行買入,22.81000,23.30000,23.27700,23.23200,23.18100,23.13100,23.08100,23.03100,22.98100,本行賣出,23.72000,23.48000,23.46700,23.44200,23.39000,23.34000,23.29800,23.25600,23.21500,
CHF,本行買入,35.61000,36.29000,36.27700,36.25100,36.23800,36.22500,36.20800,36.19100,36.17500,本行賣出,36.81000,36.54000,36.54200,36.54700,36.53500,36.52000,36.51900,36.51700,36.51600,
JPY,本行買入,0.20380,0.21110,0.21110,0.21120,0.21150,0.21170,0.21180,0.21200,0.21220,本行賣出,0.21660,0.21510,0.21520,0.21540,0.21580,0.21600,0.21630,0.21660,0.21680,
ZAR,本行買入,0.00000,1.63500,1.63100,1.62300,1.61300,1.60300,1.59300,1.58300,1.57300,本行賣出,0.00000,1.71500,1.71200,1.70600,1.69600,1.68600,1.67600,1.66700,1.65700,
SEK,本行買入,2.62000,2.96000,2.95700,2.95100,2.94400,2.93700,2.93000,2.92200,2.91500,本行賣出,3.14000,3.06000,3.05800,3.05400,3.04700,3.04000,3.03500,3.02900,3.02300,
NZD,本行買入,18.72000,19.10000,19.07200,19.01600,18.95100,18.88300,18.81300,18.74300,18.67300,本行賣出,19.57000,19.30000,19.28200,19.24500,19.17800,19.11100,19.04700,18.98300,18.91900,
THB,本行買入,0.75740,0.86980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94740,0.90980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.17000,33.79000,33.76100,33.70400,33.60800,33.53800,33.46200,33.38700,33.26300,本行賣出,34.51000,34.19000,34.17100,34.13200,34.04900,33.99600,33.93900,33.88100,33.82300,
KRW,本行買入,0.02185,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02575,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.57100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.09100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24600,4.31800,4.31540,4.31010,4.30240,4.29630,4.28870,4.27850,4.27360,本行賣出,4.40800,4.36800,4.36660,4.36370,4.35720,4.35220,4.34790,4.34360,4.33930,
