﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.87000,32.22000,本行賣出,32.54000,32.32000,
HKD,本行買入,3.97600,4.10200,本行賣出,4.18000,4.16200,
GBP,本行買入,40.08000,41.09000,本行賣出,42.20000,41.49000,
AUD,本行買入,21.06000,21.35000,本行賣出,21.84000,21.55000,
CAD,本行買入,23.08000,23.48000,本行賣出,23.99000,23.68000,
SGD,本行買入,23.37000,23.86000,本行賣出,24.28000,24.04000,
CHF,本行買入,35.35000,36.03000,本行賣出,36.55000,36.28000,
JPY,本行買入,0.19720,0.20450,本行賣出,0.21000,0.20850,
ZAR,本行買入,0.00000,1.66700,本行賣出,0.00000,1.74700,
SEK,本行買入,2.72000,3.06000,本行賣出,3.24000,3.16000,
NZD,本行買入,19.49000,19.87000,本行賣出,20.34000,20.07000,
THB,本行買入,0.75590,0.86830,本行賣出,0.94590,0.90830,
PHP,本行買入,0.48460,0.00000,本行賣出,0.61660,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,34.29000,34.91000,本行賣出,35.63000,35.31000,
KRW,本行買入,0.02186,0.00000,本行賣出,0.02576,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.82800,0.00000,本行賣出,7.34800,0.00000,
CNY,本行買入,4.34600,4.41800,本行賣出,4.50800,4.46800,
