﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.61000,31.96000,本行賣出,32.28000,32.06000,
HKD,本行買入,3.94400,4.07000,本行賣出,4.14800,4.13000,
GBP,本行買入,38.43000,39.44000,本行賣出,40.55000,39.84000,
AUD,本行買入,20.35000,20.64000,本行賣出,21.13000,20.84000,
CAD,本行買入,22.86000,23.26000,本行賣出,23.77000,23.46000,
SGD,本行買入,23.14000,23.63000,本行賣出,24.05000,23.81000,
CHF,本行買入,35.21000,35.89000,本行賣出,36.41000,36.14000,
JPY,本行買入,0.20220,0.20950,本行賣出,0.21500,0.21350,
ZAR,本行買入,0.00000,1.71500,本行賣出,0.00000,1.79500,
SEK,本行買入,2.65000,2.99000,本行賣出,3.17000,3.09000,
NZD,本行買入,18.67000,19.05000,本行賣出,19.52000,19.25000,
THB,本行買入,0.77440,0.88680,本行賣出,0.96440,0.92680,
PHP,本行買入,0.50800,0.00000,本行賣出,0.64000,0.00000,
IDR,本行買入,0.00173,0.00000,本行賣出,0.00243,0.00000,
EUR,本行買入,33.90000,34.52000,本行賣出,35.24000,34.92000,
KRW,本行買入,0.02297,0.00000,本行賣出,0.02687,0.00000,
VND,本行買入,0.00109,0.00000,本行賣出,0.00150,0.00000,
MYR,本行買入,5.77200,0.00000,本行賣出,7.29200,0.00000,
CNY,本行買入,4.31200,4.38400,本行賣出,4.47400,4.43400,
