﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.63000,29.98000,29.96700,29.94100,29.91300,29.88400,29.85100,29.81600,29.78000,本行賣出,30.30000,30.08000,30.07100,30.05300,30.02600,29.99700,29.96900,29.94500,29.92600,
HKD,本行買入,3.70300,3.82900,3.82700,3.82300,3.81900,3.81400,3.80900,3.80300,3.79800,本行賣出,3.90700,3.88900,3.88800,3.88600,3.88200,3.87800,3.87400,3.86900,3.86500,
GBP,本行買入,37.25000,38.25000,38.23900,38.21800,38.20900,38.19300,38.16500,38.13800,38.11000,本行賣出,39.37000,38.67000,38.67000,38.66900,38.66400,38.64800,38.63600,38.62400,38.61200,
AUD,本行買入,19.29000,19.56000,19.55300,19.54000,19.53200,19.52000,19.50300,19.48800,19.47000,本行賣出,20.07000,19.79000,19.78900,19.78600,19.77800,19.76800,19.75800,19.74900,19.73800,
CAD,本行買入,21.98000,22.37000,22.35800,22.33300,22.30800,22.28300,22.25100,22.21900,22.18800,本行賣出,22.89000,22.59000,22.58300,22.56900,22.54700,22.52300,22.49800,22.47400,22.45000,
SGD,本行買入,20.98000,21.47000,21.45900,21.43600,21.41500,21.39200,21.36900,21.34600,21.32300,本行賣出,21.89000,21.65000,21.64600,21.63900,21.62200,21.60500,21.58600,21.56700,21.54800,
CHF,本行買入,30.51000,31.17000,31.17400,31.18100,31.21800,31.24000,31.25600,31.27300,31.28900,本行賣出,31.71000,31.46000,31.47500,31.50500,31.54100,31.56800,31.59800,31.62900,31.65900,
JPY,本行買入,0.26870,0.27600,0.27600,0.27600,0.27620,0.27660,0.27650,0.27640,0.27630,本行賣出,0.28150,0.28000,0.28010,0.28030,0.28050,0.28100,0.28100,0.28100,0.28100,
ZAR,本行買入,0.00000,1.89800,1.89400,1.88500,1.87500,1.86500,1.85500,1.84400,1.83400,本行賣出,0.00000,1.97800,1.97500,1.96800,1.95800,1.94900,1.93900,1.93000,1.92000,
SEK,本行買入,2.77000,3.11000,3.11000,3.10900,3.11000,3.11000,3.11000,3.10900,3.10900,本行賣出,3.29000,3.21000,3.21100,3.21200,3.21400,3.21400,3.21500,3.21600,3.21600,
NZD,本行買入,18.34000,18.72000,18.71300,18.69800,18.69000,18.68000,18.66500,18.64900,18.63400,本行賣出,19.19000,18.92000,18.91800,18.91500,18.90200,18.90800,18.89900,18.89100,18.88200,
THB,本行買入,0.82290,0.93530,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01290,0.97530,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00178,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00248,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.58000,33.20000,33.20400,33.21100,33.22500,33.24200,33.25100,33.25900,33.26800,本行賣出,33.92000,33.60000,33.61400,33.64300,33.66800,33.68800,33.71200,33.73500,33.75900,
KRW,本行買入,0.02343,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02733,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.02600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.65100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20400,4.27600,4.27230,4.26490,4.25680,4.24810,4.23810,4.22820,4.21830,本行賣出,4.36600,4.32600,4.32380,4.31940,4.31270,4.30580,4.29930,4.29280,4.28630,
