﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.71500,28.06500,28.06100,28.05900,28.04500,28.02900,28.00300,27.96500,27.92300,本行賣出,28.38500,28.16500,28.16800,28.16800,28.16400,28.16000,28.14000,28.11000,28.08500,
HKD,本行買入,3.44000,3.56600,3.56600,3.56500,3.56400,3.56300,3.55900,3.55500,3.55100,本行賣出,3.64400,3.62600,3.62600,3.62700,3.62600,3.62500,3.62200,3.62000,3.61700,
GBP,本行買入,36.27000,37.28000,37.27400,37.26300,37.24300,37.21500,37.15600,37.09600,37.03600,本行賣出,38.39000,37.68000,37.68300,37.68800,37.67100,37.65000,37.60000,37.55000,37.50000,
AUD,本行買入,20.29000,20.58000,20.57900,20.57800,20.57700,20.57900,20.56000,20.54300,20.52400,本行賣出,21.07000,20.78000,20.78400,20.79200,20.79200,20.79300,20.78100,20.77000,20.75800,
CAD,本行買入,21.65000,22.05000,22.04700,22.04100,22.03100,22.02200,21.98700,21.95100,21.91600,本行賣出,22.56000,22.25000,22.25200,22.25600,22.24900,22.23900,22.21200,22.18600,22.16000,
SGD,本行買入,20.10000,20.59000,20.58600,20.57800,20.56900,20.56100,20.53600,20.51100,20.48600,本行賣出,21.01000,20.77000,20.77100,20.77200,20.76500,20.75700,20.74000,20.72300,20.70600,
CHF,本行買入,29.79000,30.47000,30.47500,30.48600,30.50900,30.53600,30.53900,30.54200,30.54500,本行賣出,30.99000,30.72000,30.73500,30.76600,30.78800,30.81300,30.82600,30.84000,30.85300,
JPY,本行買入,0.23430,0.24160,0.24160,0.24160,0.24170,0.24180,0.24170,0.24170,0.24160,本行賣出,0.24710,0.24560,0.24570,0.24590,0.24600,0.24610,0.24620,0.24620,0.24630,
ZAR,本行買入,0.00000,1.80000,1.79700,1.79100,1.78300,1.77500,1.76500,1.75500,1.74600,本行賣出,0.00000,1.88000,1.87800,1.87300,1.86600,1.85700,1.84800,1.83900,1.83000,
SEK,本行買入,2.49000,2.83000,2.83000,2.82900,2.83000,2.83100,2.83000,2.82800,2.82700,本行賣出,3.01000,2.93000,2.93100,2.93400,2.93400,2.93500,2.93500,2.93400,2.93400,
NZD,本行買入,18.71000,19.09000,19.08300,19.06800,19.05000,19.03200,18.99100,18.94900,18.90800,本行賣出,19.56000,19.29000,19.29000,19.29100,19.27400,19.25600,19.22200,19.18800,19.15400,
THB,本行買入,0.73420,0.84660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92420,0.88660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.46990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.15000,30.77000,30.77400,30.78200,30.80400,30.82100,30.82200,30.82300,30.82400,本行賣出,31.49000,31.17000,31.18800,31.22500,31.24900,31.27700,31.29800,31.31900,31.34000,
KRW,本行買入,0.02139,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02529,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00101,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.71600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.19600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.34800,4.42000,4.41530,4.40600,4.39440,4.38370,4.36940,4.35520,4.34090,本行賣出,4.51000,4.47000,4.46760,4.46270,4.45280,4.44520,4.43560,4.42610,4.41650,
