﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.77500,30.12500,30.10500,30.06600,30.02500,29.98700,29.93900,29.89500,29.84200,本行賣出,30.44500,30.22500,30.21600,30.18000,30.14100,30.10000,30.05800,30.02100,29.98800,
HKD,本行買入,3.71800,3.84400,3.84100,3.83500,3.82900,3.82400,3.81700,3.81100,3.80500,本行賣出,3.92200,3.90400,3.90200,3.89800,3.89200,3.88700,3.88200,3.87700,3.87200,
GBP,本行買入,38.31000,39.31000,39.30500,39.29600,39.27600,39.25600,39.22700,39.19700,39.16800,本行賣出,40.43000,39.73000,39.73400,39.74200,39.72200,39.69800,39.68300,39.66700,39.65100,
AUD,本行買入,20.26000,20.53000,20.52400,20.51200,20.49800,20.48600,20.47100,20.45400,20.43700,本行賣出,21.04000,20.76000,20.75800,20.75500,20.74300,20.72900,20.72100,20.71200,20.70000,
CAD,本行買入,22.41000,22.80000,22.78700,22.76000,22.73500,22.70700,22.67300,22.63800,22.60400,本行賣出,23.32000,23.02000,23.01300,22.99900,22.97600,22.94600,22.91900,22.89200,22.86600,
SGD,本行買入,21.68000,22.17000,22.15900,22.13700,22.11200,22.08800,22.06300,22.03800,22.01300,本行賣出,22.59000,22.35000,22.34400,22.33200,22.30900,22.28800,22.27200,22.25500,22.23900,
CHF,本行買入,29.94000,30.60000,30.61000,30.63000,30.65200,30.67500,30.69300,30.71100,30.72900,本行賣出,31.14000,30.89000,30.91000,30.94900,30.97400,30.99300,31.02400,31.05500,31.08600,
JPY,本行買入,0.26640,0.27370,0.27380,0.27390,0.27390,0.27400,0.27400,0.27410,0.27410,本行賣出,0.27920,0.27770,0.27780,0.27810,0.27820,0.27830,0.27850,0.27860,0.27880,
ZAR,本行買入,0.00000,2.04000,2.03500,2.02500,2.01400,2.00300,1.99100,1.98000,1.96800,本行賣出,0.00000,2.12000,2.11700,2.11100,2.09900,2.08800,2.07700,2.06700,2.05600,
SEK,本行買入,2.82000,3.16000,3.16000,3.16100,3.16100,3.16100,3.16100,3.16000,3.15900,本行賣出,3.34000,3.26000,3.26100,3.26400,3.26500,3.26500,3.26500,3.26600,3.26600,
NZD,本行買入,19.33000,19.71000,19.70100,19.68200,19.66200,19.64500,19.62300,19.60000,19.57800,本行賣出,20.18000,19.91000,19.90800,19.90400,19.88600,19.86600,19.85200,19.83700,19.82200,
THB,本行買入,0.87390,0.98250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.06190,1.02250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.78000,33.40000,33.40300,33.40800,33.42100,33.44100,33.45000,33.46000,33.46900,本行賣出,34.12000,33.80000,33.81600,33.84900,33.87400,33.88800,33.91300,33.93900,33.96400,
KRW,本行買入,0.02410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00093,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00143,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.17900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.82300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21200,4.28400,4.27940,4.27020,4.25900,4.24890,4.23720,4.22540,4.21370,本行賣出,4.37400,4.33400,4.33120,4.32550,4.31700,4.30880,4.30120,4.29360,4.28600,
