﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.11500,31.46500,31.44500,31.40500,31.34800,31.29600,31.24000,31.18000,31.12200,本行賣出,31.78500,31.56500,31.54900,31.51700,31.45900,31.40900,31.35800,31.31000,31.26500,
HKD,本行買入,3.86100,3.99700,3.99500,3.99000,3.98400,3.97900,3.97200,3.96500,3.95800,本行賣出,4.07700,4.05700,4.05600,4.05300,4.04800,4.04300,4.03700,4.03200,4.02700,
GBP,本行買入,38.72000,39.72000,39.71500,39.70500,39.68600,39.66700,39.64000,39.61300,39.58500,本行賣出,40.84000,40.14000,40.14500,40.15500,40.14200,40.12600,40.11300,40.09900,40.08500,
AUD,本行買入,21.36000,21.63000,21.62000,21.59900,21.58200,21.55900,21.53400,21.50900,21.48100,本行賣出,22.14000,21.86000,21.85900,21.85600,21.83600,21.81400,21.79700,21.77900,21.75800,
CAD,本行買入,23.13000,23.52000,23.51000,23.48900,23.46100,23.43100,23.39600,23.36100,23.32600,本行賣出,24.04000,23.74000,23.73700,23.73000,23.70500,23.68000,23.65400,23.62800,23.60100,
SGD,本行買入,22.48000,22.97000,22.95700,22.93100,22.89100,22.85600,22.82200,22.78800,22.75400,本行賣出,23.39000,23.15000,23.14400,23.13100,23.10200,23.07200,23.04200,23.01100,22.98100,
CHF,本行買入,30.91000,31.57000,31.57700,31.59000,31.61800,31.64600,31.66700,31.68700,31.70800,本行賣出,32.11000,31.86000,31.88200,31.92700,31.95900,31.98800,32.02000,32.05300,32.08600,
JPY,本行買入,0.28200,0.28930,0.28930,0.28940,0.28950,0.28960,0.28970,0.28970,0.28980,本行賣出,0.29480,0.29330,0.29340,0.29370,0.29380,0.29400,0.29410,0.29430,0.29450,
ZAR,本行買入,0.00000,2.08000,2.07500,2.06600,2.05400,2.04200,2.03000,2.01800,2.00600,本行賣出,0.00000,2.16000,2.15700,2.15100,2.14000,2.12800,2.11700,2.10600,2.09500,
SEK,本行買入,2.96000,3.30000,3.30000,3.30000,3.30200,3.30300,3.30300,3.30300,3.30300,本行賣出,3.48000,3.40000,3.40100,3.40400,3.40600,3.40700,3.40800,3.40900,3.41100,
NZD,本行買入,20.15000,20.53000,20.51900,20.49700,20.47100,20.44700,20.41800,20.38900,20.36000,本行賣出,21.00000,20.73000,20.72800,20.72400,20.70000,20.67700,20.65600,20.63500,20.61500,
THB,本行買入,0.88790,0.99650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07590,1.03650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.75000,35.37000,35.37500,35.38600,35.40800,35.42700,35.43500,35.44200,35.44900,本行賣出,36.09000,35.77000,35.78500,35.81400,35.84000,35.86600,35.89200,35.91800,35.94300,
KRW,本行買入,0.02484,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02874,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.44800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.09200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.44700,4.51900,4.51490,4.50670,4.49510,4.48400,4.47180,4.45960,4.44740,本行賣出,4.60900,4.56900,4.56640,4.56120,4.55210,4.54350,4.53490,4.52630,4.51770,
