﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.77000,29.12000,29.11700,29.11200,29.10700,29.10400,29.09300,29.08000,29.06700,本行賣出,29.44000,29.22000,29.22100,29.22300,29.21900,29.21600,29.21000,29.21000,29.20700,
HKD,本行買入,3.60700,3.73300,3.73200,3.73000,3.73000,3.72800,3.72600,3.72400,3.72200,本行賣出,3.81100,3.79300,3.79300,3.79300,3.79200,3.79100,3.79000,3.78900,3.78800,
GBP,本行買入,36.03000,37.03000,37.02700,37.02200,37.02100,37.01800,37.00800,36.99700,36.98700,本行賣出,38.15000,37.45000,37.45500,37.46600,37.46700,37.46500,37.46900,37.47200,37.47600,
AUD,本行買入,20.58000,20.85000,20.84700,20.84200,20.84100,20.83800,20.83000,20.82000,20.81000,本行賣出,21.36000,21.08000,21.08200,21.08700,21.08600,21.08300,21.08200,21.07900,21.07700,
CAD,本行買入,21.40000,21.79000,21.78700,21.78200,21.78000,21.77600,21.76800,21.76000,21.75200,本行賣出,22.31000,22.01000,22.01300,22.01800,22.01600,22.01300,22.01200,22.01100,22.01000,
SGD,本行買入,20.79000,21.28000,21.27300,21.26000,21.26600,21.26300,21.25500,21.24600,21.23800,本行賣出,21.70000,21.46000,21.46500,21.47600,21.46700,21.46400,21.46200,21.46100,21.46000,
CHF,本行買入,31.00000,31.66000,31.66300,31.66800,31.68700,31.70900,31.72500,31.74100,31.75700,本行賣出,32.20000,31.95000,31.96400,31.99300,32.02300,32.04200,32.07000,32.09900,32.12700,
JPY,本行買入,0.26940,0.27670,0.27670,0.27670,0.27670,0.27680,0.27680,0.27680,0.27690,本行賣出,0.28220,0.28070,0.28080,0.28090,0.28100,0.28110,0.28120,0.28140,0.28150,
ZAR,本行買入,0.00000,1.68900,1.68700,1.68200,1.67600,1.67000,1.66400,1.65800,1.65300,本行賣出,0.00000,1.76900,1.76700,1.76400,1.75800,1.75300,1.74700,1.74200,1.73600,
SEK,本行買入,2.91000,3.25000,3.24900,3.24800,3.24900,3.24900,3.24900,3.24900,3.24900,本行賣出,3.43000,3.35000,3.35100,3.35400,3.35400,3.35500,3.35500,3.35600,3.35700,
NZD,本行買入,18.92000,19.30000,19.29600,19.28900,19.28400,19.27900,19.26800,19.25600,19.24500,本行賣出,19.77000,19.50000,19.50200,19.50600,19.50300,19.49700,19.49300,19.48900,19.48600,
THB,本行買入,0.80140,0.91380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99140,0.95380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52820,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.39000,34.01000,34.01200,34.01500,34.02900,34.04400,34.05400,34.06400,34.07300,本行賣出,34.73000,34.41000,34.42300,34.44900,34.46700,34.48700,34.51100,34.53600,34.56000,
KRW,本行買入,0.02332,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02722,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00089,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00139,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.93700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.56200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19300,4.26500,4.26090,4.25280,4.24300,4.23300,4.22210,4.21110,4.20020,本行賣出,4.35500,4.31500,4.31220,4.30670,4.29920,4.29120,4.28350,4.27590,4.26820,
