﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.14500,32.49500,本行賣出,32.81500,32.59500,
HKD,本行買入,4.00400,4.13000,本行賣出,4.20800,4.19000,
GBP,本行買入,39.62000,40.63000,本行賣出,41.74000,41.03000,
AUD,本行買入,20.85000,21.14000,本行賣出,21.63000,21.34000,
CAD,本行買入,23.27000,23.67000,本行賣出,24.18000,23.87000,
SGD,本行買入,23.33000,23.82000,本行賣出,24.24000,24.00000,
CHF,本行買入,34.83000,35.51000,本行賣出,36.03000,35.76000,
JPY,本行買入,0.19820,0.20550,本行賣出,0.21100,0.20950,
ZAR,本行買入,0.00000,1.69800,本行賣出,0.00000,1.77800,
SEK,本行買入,2.58000,2.92000,本行賣出,3.10000,3.02000,
NZD,本行買入,18.85000,19.23000,本行賣出,19.70000,19.43000,
THB,本行買入,0.75070,0.86310,本行賣出,0.94070,0.90310,
PHP,本行買入,0.49740,0.00000,本行賣出,0.62940,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,34.02000,34.64000,本行賣出,35.36000,35.04000,
KRW,本行買入,0.02180,0.00000,本行賣出,0.02570,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.78200,0.00000,本行賣出,7.30200,0.00000,
CNY,本行買入,4.39000,4.46200,本行賣出,4.55200,4.51200,
