﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.92500,32.27500,32.24500,32.14300,32.01100,31.88600,31.75700,31.62700,31.50600,本行賣出,32.59500,32.37500,32.35000,32.25400,32.13000,32.01400,31.89200,31.77100,31.65800,
HKD,本行買入,3.97400,4.10000,4.09500,4.08600,4.07300,4.05900,4.04500,4.03100,4.01700,本行賣出,4.17800,4.16000,4.15600,4.14800,4.13500,4.12100,4.10800,4.09600,4.08300,
GBP,本行買入,37.98000,38.99000,38.94000,38.84000,38.69500,38.55600,38.40400,38.25200,38.10000,本行賣出,40.10000,39.39000,39.34800,39.26300,39.11900,38.98200,38.84800,38.71300,38.57800,
AUD,本行買入,19.97000,20.26000,20.24000,20.19900,20.14100,20.08100,20.02600,19.96300,19.89900,本行賣出,20.75000,20.46000,20.44400,20.41200,20.35500,20.29500,20.24600,20.18800,20.13300,
CAD,本行買入,23.05000,23.45000,23.42200,23.36500,23.28100,23.19600,23.11200,23.02800,22.94400,本行賣出,23.96000,23.65000,23.62600,23.57900,23.49600,23.41100,23.33400,23.25700,23.18000,
SGD,本行買入,22.95000,23.44000,23.41900,23.37600,23.31900,23.25800,23.20200,23.14500,23.08800,本行賣出,23.86000,23.62000,23.60400,23.57200,23.51400,23.45300,23.40300,23.35300,23.30200,
CHF,本行買入,35.12000,35.80000,35.78800,35.76400,35.74700,35.74500,35.71900,35.69200,35.66500,本行賣出,36.32000,36.05000,36.05100,36.05400,36.04100,36.04700,36.03300,36.01900,36.00400,
JPY,本行買入,0.20650,0.21380,0.21390,0.21400,0.21420,0.21440,0.21460,0.21480,0.21500,本行賣出,0.21930,0.21780,0.21790,0.21820,0.21840,0.21870,0.21900,0.21930,0.21960,
ZAR,本行買入,0.00000,1.64900,1.64500,1.63700,1.62600,1.61500,1.60400,1.59300,1.58200,本行賣出,0.00000,1.72900,1.72600,1.71900,1.70800,1.69700,1.68700,1.67600,1.66600,
SEK,本行買入,2.54000,2.88000,2.87700,2.87100,2.86400,2.86000,2.85200,2.84300,2.83500,本行賣出,3.06000,2.98000,2.97800,2.97400,2.96700,2.96300,2.95600,2.94900,2.94100,
NZD,本行買入,18.34000,18.72000,18.69200,18.63600,18.56300,18.48800,18.41100,18.33300,18.25600,本行賣出,19.19000,18.92000,18.90100,18.86200,18.78900,18.71500,18.64400,18.57400,18.50300,
THB,本行買入,0.75880,0.87120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94880,0.91120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.25000,33.87000,33.83800,33.77300,33.67200,33.60200,33.51400,33.42500,33.28300,本行賣出,34.59000,34.27000,34.24600,34.19900,34.11200,34.06500,33.99800,33.93000,33.86100,
KRW,本行買入,0.02207,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02597,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00109,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.74300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.26300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31200,4.38400,4.37930,4.36990,4.35820,4.34830,4.33890,4.32550,4.31980,本行賣出,4.47400,4.43400,4.43110,4.42530,4.41610,4.40800,4.40170,4.39530,4.38900,
