﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.10000,31.45000,本行賣出,31.77000,31.55000,
HKD,本行買入,3.87800,4.00400,本行賣出,4.08200,4.06400,
GBP,本行買入,38.38000,39.39000,本行賣出,40.50000,39.79000,
AUD,本行買入,20.38000,20.67000,本行賣出,21.16000,20.87000,
CAD,本行買入,22.74000,23.14000,本行賣出,23.65000,23.34000,
SGD,本行買入,22.90000,23.39000,本行賣出,23.81000,23.57000,
CHF,本行買入,35.14000,35.82000,本行賣出,36.34000,36.07000,
JPY,本行買入,0.20730,0.21460,本行賣出,0.22010,0.21860,
ZAR,本行買入,0.00000,1.61800,本行賣出,0.00000,1.69800,
SEK,本行買入,2.63000,2.97000,本行賣出,3.15000,3.07000,
NZD,本行買入,18.91000,19.29000,本行賣出,19.76000,19.49000,
THB,本行買入,0.75860,0.87100,本行賣出,0.94860,0.91100,
PHP,本行買入,0.50040,0.00000,本行賣出,0.63240,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.13000,33.75000,本行賣出,34.47000,34.15000,
KRW,本行買入,0.02225,0.00000,本行賣出,0.02615,0.00000,
VND,本行買入,0.00107,0.00000,本行賣出,0.00148,0.00000,
MYR,本行買入,5.68600,0.00000,本行賣出,7.20600,0.00000,
CNY,本行買入,4.28400,4.35600,本行賣出,4.44600,4.40600,
