﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.85500,31.20500,本行賣出,31.52500,31.30500,
HKD,本行買入,3.84600,3.97200,本行賣出,4.05000,4.03200,
GBP,本行買入,38.48000,39.49000,本行賣出,40.60000,39.89000,
AUD,本行買入,20.35000,20.64000,本行賣出,21.13000,20.84000,
CAD,本行買入,22.51000,22.91000,本行賣出,23.42000,23.11000,
SGD,本行買入,22.86000,23.35000,本行賣出,23.77000,23.53000,
CHF,本行買入,34.99000,35.67000,本行賣出,36.19000,35.92000,
JPY,本行買入,0.20330,0.21060,本行賣出,0.21610,0.21460,
ZAR,本行買入,0.00000,1.62900,本行賣出,0.00000,1.70900,
SEK,本行買入,2.63000,2.97000,本行賣出,3.15000,3.07000,
NZD,本行買入,18.82000,19.20000,本行賣出,19.67000,19.40000,
THB,本行買入,0.76410,0.87650,本行賣出,0.95410,0.91650,
PHP,本行買入,0.49730,0.00000,本行賣出,0.62930,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.41000,34.03000,本行賣出,34.75000,34.43000,
KRW,本行買入,0.02238,0.00000,本行賣出,0.02628,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.66600,0.00000,本行賣出,7.18600,0.00000,
CNY,本行買入,4.28100,4.35300,本行賣出,4.44300,4.40300,
