﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.87500,32.22500,32.19500,32.09200,31.96900,31.83400,31.69500,31.57000,31.43000,本行賣出,32.54500,32.32500,32.30100,32.20600,32.09400,31.96900,31.84800,31.73500,31.60500,
HKD,本行買入,3.96600,4.09200,4.08700,4.07800,4.06500,4.05100,4.03700,4.02300,4.00900,本行賣出,4.17000,4.15200,4.14800,4.14000,4.12700,4.11300,4.10000,4.08800,4.07500,
GBP,本行買入,37.96000,38.97000,38.92000,38.82000,38.67500,38.53600,38.38400,38.23200,38.08000,本行賣出,40.08000,39.37000,39.32800,39.24300,39.09900,38.96200,38.82800,38.69300,38.55800,
AUD,本行買入,20.07000,20.36000,20.34000,20.29900,20.24100,20.18100,20.12600,20.06300,19.99900,本行賣出,20.85000,20.56000,20.54400,20.51200,20.45500,20.39500,20.34600,20.28800,20.23300,
CAD,本行買入,22.96000,23.36000,23.33200,23.27500,23.19100,23.10600,23.02200,22.93800,22.85400,本行賣出,23.87000,23.56000,23.53600,23.48900,23.40600,23.32100,23.24400,23.16700,23.09000,
SGD,本行買入,22.95000,23.44000,23.41900,23.37600,23.31900,23.25800,23.20200,23.14500,23.08800,本行賣出,23.86000,23.62000,23.60400,23.57200,23.51400,23.45300,23.40300,23.35300,23.30200,
CHF,本行買入,34.37000,35.05000,35.03800,35.01400,34.99700,34.99500,34.96900,34.94200,34.91500,本行賣出,35.57000,35.30000,35.30100,35.30400,35.29100,35.29700,35.28300,35.26900,35.25400,
JPY,本行買入,0.20730,0.21460,0.21470,0.21480,0.21500,0.21530,0.21550,0.21560,0.21580,本行賣出,0.22010,0.21860,0.21870,0.21900,0.21930,0.21970,0.22000,0.22020,0.22050,
ZAR,本行買入,0.00000,1.62300,1.61900,1.61100,1.60000,1.58900,1.57800,1.56700,1.55600,本行賣出,0.00000,1.70300,1.70000,1.69300,1.68200,1.67100,1.66100,1.65000,1.64000,
SEK,本行買入,2.53000,2.87000,2.86700,2.86100,2.85400,2.85000,2.84200,2.83300,2.82500,本行賣出,3.05000,2.97000,2.96800,2.96400,2.95700,2.95300,2.94600,2.93900,2.93100,
NZD,本行買入,18.67000,19.05000,19.02200,18.96600,18.89300,18.81800,18.74100,18.66300,18.58600,本行賣出,19.52000,19.25000,19.23100,19.19200,19.11900,19.04500,18.97400,18.90400,18.83300,
THB,本行買入,0.74430,0.85670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.93430,0.89670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.10000,33.72000,33.68700,33.62200,33.53600,33.46200,33.37200,33.28200,33.13900,本行賣出,34.44000,34.12000,34.09500,34.04500,33.97100,33.92000,33.85300,33.78600,33.71900,
KRW,本行買入,0.02214,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02604,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00151,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.78400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.30400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31100,4.38300,4.37720,4.36560,4.35500,4.34310,4.33330,4.31920,4.31360,本行賣出,4.47300,4.43300,4.42950,4.42240,4.41370,4.40400,4.39710,4.39020,4.38330,
