﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.07500,31.44500,31.42500,31.38400,31.32500,31.26400,31.20000,31.14000,31.07200,本行賣出,31.76500,31.54500,31.52900,31.49700,31.43700,31.37800,31.32400,31.27300,31.22100,
HKD,本行買入,3.85300,3.98900,3.98700,3.98200,3.97600,3.97100,3.96400,3.95700,3.95000,本行賣出,4.06900,4.04900,4.04800,4.04500,4.04000,4.03500,4.02900,4.02400,4.01900,
GBP,本行買入,38.66000,39.66000,39.65500,39.64500,39.62600,39.60700,39.58000,39.55300,39.52500,本行賣出,40.78000,40.08000,40.08500,40.09500,40.08200,40.06600,40.05300,40.03900,40.02500,
AUD,本行買入,21.49000,21.76000,21.75000,21.72900,21.71200,21.68900,21.66400,21.63900,21.61100,本行賣出,22.27000,21.99000,21.98900,21.98600,21.96600,21.94400,21.92700,21.90900,21.88800,
CAD,本行買入,22.81000,23.20000,23.19000,23.16900,23.14100,23.11100,23.07600,23.04100,23.00600,本行賣出,23.72000,23.42000,23.41700,23.41000,23.38500,23.36000,23.33400,23.30800,23.28100,
SGD,本行買入,22.40000,22.89000,22.87700,22.85100,22.81100,22.77600,22.74200,22.70800,22.67400,本行賣出,23.31000,23.07000,23.06400,23.05100,23.02200,22.99200,22.96200,22.93100,22.90100,
CHF,本行買入,30.80000,31.46000,31.46700,31.48000,31.50800,31.53600,31.55700,31.57700,31.59800,本行賣出,32.00000,31.75000,31.77200,31.81700,31.84900,31.87800,31.91000,31.94300,31.97600,
JPY,本行買入,0.28170,0.28900,0.28900,0.28910,0.28920,0.28930,0.28930,0.28930,0.28940,本行賣出,0.29450,0.29300,0.29310,0.29340,0.29350,0.29360,0.29380,0.29400,0.29410,
ZAR,本行買入,0.00000,2.11000,2.10500,2.09600,2.08400,2.07200,2.06000,2.04800,2.03600,本行賣出,0.00000,2.19000,2.18700,2.18100,2.17000,2.15800,2.14700,2.13600,2.12500,
SEK,本行買入,2.93000,3.27000,3.27000,3.27000,3.27200,3.27300,3.27300,3.27300,3.27300,本行賣出,3.45000,3.37000,3.37100,3.37400,3.37600,3.37700,3.37800,3.37900,3.38100,
NZD,本行買入,20.16000,20.54000,20.52900,20.50700,20.48100,20.45700,20.42800,20.39900,20.37000,本行賣出,21.01000,20.74000,20.73800,20.73400,20.71000,20.68700,20.66600,20.64500,20.62500,
THB,本行買入,0.87710,0.98570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.06510,1.02570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66610,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.37000,34.99000,34.99500,35.00500,35.02700,35.04300,35.05200,35.06000,35.06800,本行賣出,35.71000,35.39000,35.40500,35.43400,35.45900,35.48200,35.50700,35.53300,35.55700,
KRW,本行買入,0.02489,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02879,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.43400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.06400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.44900,4.52100,4.51740,4.51030,4.49830,4.48560,4.47190,4.45830,4.44460,本行賣出,4.61100,4.57100,4.56880,4.56450,4.55470,4.54520,4.53590,4.52650,4.51720,
