﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.19500,32.54500,本行賣出,32.86500,32.64500,
HKD,本行買入,4.00300,4.12900,本行賣出,4.20700,4.18900,
GBP,本行買入,39.10000,40.11000,本行賣出,41.22000,40.51000,
AUD,本行買入,20.62000,20.91000,本行賣出,21.40000,21.11000,
CAD,本行買入,23.30000,23.70000,本行賣出,24.21000,23.90000,
SGD,本行買入,23.35000,23.84000,本行賣出,24.26000,24.02000,
CHF,本行買入,34.97000,35.65000,本行賣出,36.17000,35.90000,
JPY,本行買入,0.20130,0.20860,本行賣出,0.21410,0.21260,
ZAR,本行買入,0.00000,1.65600,本行賣出,0.00000,1.73600,
SEK,本行買入,2.61000,2.95000,本行賣出,3.13000,3.05000,
NZD,本行買入,18.78000,19.16000,本行賣出,19.63000,19.36000,
THB,本行買入,0.75330,0.86570,本行賣出,0.94330,0.90570,
PHP,本行買入,0.50090,0.00000,本行賣出,0.63290,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.98000,34.60000,本行賣出,35.32000,35.00000,
KRW,本行買入,0.02192,0.00000,本行賣出,0.02582,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.78600,0.00000,本行賣出,7.30600,0.00000,
CNY,本行買入,4.39400,4.46600,本行賣出,4.55600,4.51600,
