﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.98500,31.33500,31.30300,31.21700,31.09000,30.98000,30.86700,30.75000,30.64300,本行賣出,31.65500,31.43500,31.40900,31.33300,31.22000,31.12000,31.01500,30.91300,30.81500,
HKD,本行買入,3.85600,3.98200,3.97800,3.96900,3.95800,3.94800,3.93600,3.92500,3.91300,本行賣出,4.06000,4.04200,4.03900,4.03200,4.02100,4.01100,4.00000,3.99000,3.98000,
GBP,本行買入,38.35000,39.36000,39.30600,39.19800,39.06800,38.93600,38.79900,38.66200,38.52600,本行賣出,40.47000,39.76000,39.72200,39.64700,39.51700,39.38200,39.25900,39.13500,39.01200,
AUD,本行買入,20.11000,20.40000,20.37700,20.33200,20.28000,20.22600,20.17200,20.11400,20.05500,本行賣出,20.89000,20.60000,20.58600,20.55800,20.50500,20.45100,20.40400,20.35300,20.30000,
CAD,本行買入,22.78000,23.18000,23.15100,23.09400,23.02300,22.95100,22.87600,22.80000,22.72500,本行賣出,23.69000,23.38000,23.35700,23.31200,23.24000,23.16700,23.10000,23.03300,22.96600,
SGD,本行買入,22.74000,23.23000,23.20700,23.16200,23.11100,23.06100,23.01100,22.96100,22.91100,本行賣出,23.65000,23.41000,23.39700,23.37200,23.32000,23.27000,23.22800,23.18600,23.14500,
CHF,本行買入,34.82000,35.50000,35.48700,35.46100,35.44800,35.43500,35.41800,35.40100,35.38500,本行賣出,36.02000,35.75000,35.75200,35.75700,35.74500,35.73000,35.72900,35.72700,35.72600,
JPY,本行買入,0.19970,0.20700,0.20710,0.20720,0.20740,0.20760,0.20770,0.20790,0.20810,本行賣出,0.21250,0.21100,0.21110,0.21140,0.21160,0.21190,0.21210,0.21240,0.21270,
ZAR,本行買入,0.00000,1.62100,1.61700,1.60900,1.59900,1.58900,1.57900,1.56900,1.55900,本行賣出,0.00000,1.70100,1.69800,1.69200,1.68200,1.67200,1.66200,1.65300,1.64300,
SEK,本行買入,2.62000,2.96000,2.95700,2.95100,2.94400,2.93700,2.93000,2.92200,2.91500,本行賣出,3.14000,3.06000,3.05800,3.05400,3.04700,3.04000,3.03500,3.02900,3.02300,
NZD,本行買入,18.75000,19.13000,19.10200,19.04600,18.98100,18.91300,18.84300,18.77300,18.70300,本行賣出,19.60000,19.33000,19.31200,19.27500,19.20800,19.14100,19.07700,19.01300,18.94900,
THB,本行買入,0.74440,0.85680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.93440,0.89680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49480,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.01000,33.63000,33.60100,33.54400,33.44400,33.37400,33.29600,33.21900,33.09200,本行賣出,34.35000,34.03000,34.01000,33.97000,33.89100,33.84100,33.78300,33.72500,33.66700,
KRW,本行買入,0.02182,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02572,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.52500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.04500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25400,4.32600,4.32200,4.31410,4.30540,4.29920,4.29210,4.28200,4.27770,本行賣出,4.41600,4.37600,4.37410,4.37020,4.36360,4.35860,4.35410,4.34960,4.34510,
