﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.21000,31.56000,本行賣出,31.88000,31.66000,
HKD,本行買入,3.88100,4.00700,本行賣出,4.08500,4.06700,
GBP,本行買入,38.73000,39.74000,本行賣出,40.85000,40.14000,
AUD,本行買入,20.16000,20.45000,本行賣出,20.94000,20.65000,
CAD,本行買入,22.78000,23.18000,本行賣出,23.69000,23.38000,
SGD,本行買入,22.90000,23.39000,本行賣出,23.81000,23.57000,
CHF,本行買入,34.85000,35.53000,本行賣出,36.05000,35.78000,
JPY,本行買入,0.20080,0.20810,本行賣出,0.21360,0.21210,
ZAR,本行買入,0.00000,1.60600,本行賣出,0.00000,1.68600,
SEK,本行買入,2.66000,3.00000,本行賣出,3.18000,3.10000,
NZD,本行買入,18.76000,19.14000,本行賣出,19.61000,19.34000,
THB,本行買入,0.75210,0.86450,本行賣出,0.94210,0.90450,
PHP,本行買入,0.49840,0.00000,本行賣出,0.63040,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.36000,33.98000,本行賣出,34.70000,34.38000,
KRW,本行買入,0.02194,0.00000,本行賣出,0.02584,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.62800,0.00000,本行賣出,7.14800,0.00000,
CNY,本行買入,4.28500,4.35700,本行賣出,4.44700,4.40700,
