﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.68000,30.03000,30.01200,29.97700,29.93900,29.89400,29.85000,29.80800,29.75800,本行賣出,30.35000,30.13000,30.11600,30.08900,30.05200,30.00700,29.97000,29.93300,29.90000,
HKD,本行買入,3.70600,3.83200,3.82900,3.82300,3.81700,3.81200,3.80500,3.79900,3.79300,本行賣出,3.91000,3.89200,3.89000,3.88600,3.88000,3.87500,3.87000,3.86500,3.86000,
GBP,本行買入,38.04000,39.04000,39.03500,39.02600,39.00600,38.98600,38.95700,38.92700,38.89800,本行賣出,40.16000,39.46000,39.46400,39.47200,39.45200,39.42800,39.41300,39.39700,39.38100,
AUD,本行買入,20.53000,20.80000,20.79400,20.78200,20.76800,20.75600,20.74100,20.72400,20.70700,本行賣出,21.31000,21.03000,21.02800,21.02500,21.01300,20.99900,20.99100,20.98200,20.97000,
CAD,本行買入,22.46000,22.85000,22.83700,22.81000,22.78500,22.75700,22.72300,22.68800,22.65400,本行賣出,23.37000,23.07000,23.06300,23.04900,23.02600,22.99600,22.96900,22.94200,22.91600,
SGD,本行買入,21.65000,22.14000,22.12900,22.10700,22.08200,22.05800,22.03300,22.00800,21.98300,本行賣出,22.56000,22.32000,22.31400,22.30200,22.27900,22.25800,22.24200,22.22500,22.20900,
CHF,本行買入,29.91000,30.57000,30.58000,30.60000,30.62200,30.64500,30.66300,30.68100,30.69900,本行賣出,31.11000,30.86000,30.88000,30.91900,30.94400,30.96300,30.99400,31.02500,31.05600,
JPY,本行買入,0.26550,0.27280,0.27280,0.27280,0.27290,0.27290,0.27300,0.27300,0.27300,本行賣出,0.27830,0.27680,0.27680,0.27690,0.27720,0.27720,0.27740,0.27750,0.27770,
ZAR,本行買入,0.00000,2.09000,2.08500,2.07500,2.06400,2.05300,2.04100,2.03000,2.01800,本行賣出,0.00000,2.17000,2.16700,2.16100,2.14900,2.13800,2.12700,2.11700,2.10600,
SEK,本行買入,2.81000,3.15000,3.15000,3.15100,3.15100,3.15100,3.15100,3.15000,3.14900,本行賣出,3.33000,3.25000,3.25100,3.25400,3.25500,3.25500,3.25500,3.25600,3.25600,
NZD,本行買入,19.60000,19.98000,19.97100,19.95200,19.93200,19.91500,19.89300,19.87000,19.84800,本行賣出,20.45000,20.18000,20.17800,20.17400,20.15600,20.13600,20.12200,20.10700,20.09200,
THB,本行買入,0.87390,0.98250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.06190,1.02250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52030,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65330,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.67000,33.29000,33.29400,33.30100,33.31500,33.33000,33.34100,33.35200,33.36200,本行賣出,34.01000,33.69000,33.70900,33.74800,33.76900,33.78800,33.81400,33.84000,33.86600,
KRW,本行買入,0.02420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.17200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.81600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20200,4.27400,4.26970,4.26120,4.25150,4.24030,4.22950,4.21880,4.20800,本行賣出,4.36400,4.32400,4.32140,4.31610,4.30850,4.29980,4.29260,4.28540,4.27820,
