﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.25500,29.60500,29.59900,29.58300,29.55500,29.52000,29.48000,29.44000,29.39000,本行賣出,29.92500,29.70500,29.70500,29.69300,29.67000,29.64500,29.61500,29.58000,29.55000,
HKD,本行買入,3.62200,3.74800,3.74800,3.74800,3.74800,3.74800,3.74400,3.74000,3.73700,本行賣出,3.82600,3.80800,3.80900,3.81100,3.81100,3.81100,3.80900,3.80700,3.80500,
GBP,本行買入,35.78000,36.79000,36.78200,36.76600,36.75300,36.73200,36.69600,36.66000,36.62500,本行賣出,37.90000,37.19000,37.19200,37.19500,37.18000,37.16100,37.13900,37.11700,37.09500,
AUD,本行買入,20.53000,20.82000,20.81900,20.81600,20.81600,20.80500,20.78400,20.76000,20.73400,本行賣出,21.31000,21.02000,21.02600,21.03700,21.03600,21.02700,21.01300,20.99700,20.97900,
CAD,本行買入,22.68000,23.08000,23.07400,23.06200,23.04700,23.02200,22.98900,22.95500,22.92200,本行賣出,23.59000,23.28000,23.28200,23.28600,23.26900,23.24600,23.22200,23.19700,23.17200,
SGD,本行買入,20.94000,21.43000,21.42400,21.41200,21.40200,21.38900,21.37200,21.35500,21.33900,本行賣出,21.85000,21.61000,21.61200,21.61600,21.60400,21.59400,21.58600,21.57700,21.56900,
CHF,本行買入,29.68000,30.36000,30.36600,30.37900,30.42000,30.45100,30.48100,30.51200,30.54300,本行賣出,30.88000,30.61000,30.62800,30.66400,30.70300,30.73700,30.77900,30.82100,30.86400,
JPY,本行買入,0.22260,0.22990,0.22990,0.22990,0.23000,0.23020,0.23040,0.23050,0.23070,本行賣出,0.23540,0.23390,0.23400,0.23410,0.23430,0.23450,0.23480,0.23510,0.23540,
ZAR,本行買入,0.00000,1.83000,1.82700,1.82100,1.81500,1.80700,1.79800,1.78900,1.78100,本行賣出,0.00000,1.91000,1.90800,1.90500,1.89700,1.89000,1.88300,1.87600,1.86800,
SEK,本行買入,2.60000,2.94000,2.94000,2.93900,2.94100,2.94100,2.94100,2.94000,2.94000,本行賣出,3.12000,3.04000,3.04100,3.04400,3.04600,3.04600,3.04700,3.04700,3.04800,
NZD,本行買入,18.51000,18.89000,18.88500,18.87500,18.85900,18.83000,18.79200,18.75400,18.71600,本行賣出,19.36000,19.09000,19.09100,19.09300,19.07600,19.05100,19.02100,18.99100,18.96100,
THB,本行買入,0.73600,0.84840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92600,0.88840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.54000,31.16000,31.16400,31.17200,31.19700,31.22100,31.23700,31.25300,31.26900,本行賣出,31.88000,31.56000,31.57400,31.60100,31.63300,31.66000,31.69300,31.72500,31.75700,
KRW,本行買入,0.02167,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02557,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.74000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.22000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.33800,4.41000,4.40670,4.40010,4.39030,4.38230,4.37480,4.36720,4.35970,本行賣出,4.50000,4.46000,4.45820,4.45470,4.44700,4.44050,4.43580,4.43110,4.42650,
