﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.19000,29.54000,29.53600,29.52900,29.52000,29.51000,29.50000,29.48500,29.45400,本行賣出,29.86000,29.64000,29.64000,29.64100,29.63700,29.62700,29.62200,29.61800,29.60100,
HKD,本行買入,3.66100,3.78700,3.78600,3.78400,3.78300,3.78100,3.77700,3.77300,3.76900,本行賣出,3.86500,3.84700,3.84700,3.84700,3.84500,3.84300,3.84100,3.83900,3.83600,
GBP,本行買入,35.45000,36.45000,36.44600,36.43900,36.43900,36.43300,36.41900,36.40500,36.39100,本行賣出,37.57000,36.87000,36.87400,36.88300,36.88300,36.88100,36.87900,36.87800,36.87600,
AUD,本行買入,20.06000,20.33000,20.32700,20.32100,20.31800,20.31200,20.29900,20.28600,20.27300,本行賣出,20.84000,20.56000,20.56300,20.56800,20.56600,20.56100,20.55600,20.55000,20.54400,
CAD,本行買入,21.33000,21.72000,21.71600,21.70700,21.70700,21.70000,21.68800,21.67600,21.66400,本行賣出,22.24000,21.94000,21.94300,21.95000,21.94600,21.94200,21.93800,21.93400,21.93100,
SGD,本行買入,20.67000,21.16000,21.15500,21.14600,21.14300,21.13700,21.12800,21.11900,21.11000,本行賣出,21.58000,21.34000,21.34300,21.35000,21.35100,21.35000,21.34700,21.34300,21.34000,
CHF,本行買入,30.42000,31.08000,31.08300,31.09000,31.11200,31.13000,31.14400,31.15900,31.17400,本行賣出,31.62000,31.37000,31.38200,31.40600,31.42900,31.45000,31.47600,31.50200,31.52700,
JPY,本行買入,0.26580,0.27310,0.27310,0.27300,0.27310,0.27310,0.27320,0.27320,0.27320,本行賣出,0.27860,0.27710,0.27720,0.27730,0.27740,0.27750,0.27760,0.27770,0.27790,
ZAR,本行買入,0.00000,1.67400,1.67200,1.66700,1.66100,1.65600,1.65000,1.64400,1.63800,本行賣出,0.00000,1.75400,1.75200,1.74900,1.74400,1.73900,1.73300,1.72800,1.72300,
SEK,本行買入,2.79000,3.13000,3.13000,3.12900,3.13000,3.13000,3.12900,3.12900,3.12800,本行賣出,3.31000,3.23000,3.23100,3.23200,3.23300,3.23300,3.23400,3.23500,3.23600,
NZD,本行買入,18.64000,19.02000,19.01700,19.01100,19.00700,18.99800,18.98300,18.96800,18.95300,本行賣出,19.49000,19.22000,19.22200,19.22500,19.22100,19.21400,19.20700,19.20100,19.19400,
THB,本行買入,0.82850,0.94090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01850,0.98090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52020,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.42000,33.04000,33.04000,33.04100,33.04800,33.06000,33.06600,33.07300,33.07900,本行賣出,33.76000,33.44000,33.45200,33.47600,33.50000,33.51400,33.53300,33.55100,33.56900,
KRW,本行買入,0.02286,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02676,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.79000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.41500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.09100,4.16300,4.15990,4.15360,4.14400,4.13490,4.12520,4.11560,4.10600,本行賣出,4.25300,4.21300,4.21100,4.20690,4.20060,4.19270,4.18640,4.18010,4.17370,
