﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.97000,31.32000,本行賣出,31.64000,31.42000,
HKD,本行買入,3.85400,3.98000,本行賣出,4.05800,4.04000,
GBP,本行買入,38.39000,39.40000,本行賣出,40.51000,39.80000,
AUD,本行買入,20.04000,20.33000,本行賣出,20.82000,20.53000,
CAD,本行買入,22.78000,23.18000,本行賣出,23.69000,23.38000,
SGD,本行買入,22.76000,23.25000,本行賣出,23.67000,23.43000,
CHF,本行買入,35.33000,36.01000,本行賣出,36.53000,36.26000,
JPY,本行買入,0.20200,0.20930,本行賣出,0.21480,0.21330,
ZAR,本行買入,0.00000,1.61600,本行賣出,0.00000,1.69600,
SEK,本行買入,2.60000,2.94000,本行賣出,3.12000,3.04000,
NZD,本行買入,18.59000,18.97000,本行賣出,19.44000,19.17000,
THB,本行買入,0.74920,0.86160,本行賣出,0.93920,0.90160,
PHP,本行買入,0.49160,0.00000,本行賣出,0.62360,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.00000,33.62000,本行賣出,34.34000,34.02000,
KRW,本行買入,0.02180,0.00000,本行賣出,0.02570,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.56100,0.00000,本行賣出,7.08100,0.00000,
CNY,本行買入,4.25000,4.32200,本行賣出,4.41200,4.37200,
