﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.25000,29.60000,29.59200,29.57500,29.52700,29.47300,29.41700,29.34500,29.26300,本行賣出,29.92000,29.70000,29.69900,29.68400,29.64800,29.60000,29.54900,29.50000,29.42800,
HKD,本行買入,3.62200,3.74800,3.74800,3.74800,3.74900,3.74800,3.74400,3.74000,3.73600,本行賣出,3.82600,3.80800,3.80900,3.81100,3.81200,3.81100,3.80800,3.80600,3.80300,
GBP,本行買入,35.19000,36.20000,36.19100,36.17200,36.15200,36.12200,36.08000,36.03800,35.99600,本行賣出,37.31000,36.60000,36.60400,36.61200,36.59700,36.56500,36.53700,36.50900,36.48000,
AUD,本行買入,20.20000,20.49000,20.47900,20.45800,20.44900,20.43400,20.40800,20.37700,20.34600,本行賣出,20.98000,20.69000,20.70300,20.72900,20.72100,20.70600,20.68700,20.66300,20.63800,
CAD,本行買入,22.60000,23.00000,22.99200,22.97600,22.95500,22.92700,22.89100,22.85500,22.81900,本行賣出,23.51000,23.20000,23.20000,23.20000,23.17900,23.15500,23.12500,23.09600,23.06700,
SGD,本行買入,20.82000,21.31000,21.30100,21.28400,21.26800,21.24500,21.22100,21.19600,21.17100,本行賣出,21.73000,21.49000,21.49100,21.49400,21.47800,21.45900,21.44100,21.42400,21.40700,
CHF,本行買入,30.23000,30.91000,30.91900,30.93800,30.96600,30.99600,31.01900,31.04200,31.06400,本行賣出,31.43000,31.16000,31.17900,31.21600,31.24400,31.27500,31.30800,31.34000,31.37300,
JPY,本行買入,0.20920,0.21650,0.21650,0.21660,0.21670,0.21690,0.21700,0.21710,0.21710,本行賣出,0.22200,0.22050,0.22060,0.22080,0.22100,0.22120,0.22140,0.22160,0.22180,
ZAR,本行買入,0.00000,1.82700,1.82300,1.81600,1.81000,1.80200,1.79400,1.78600,1.77800,本行賣出,0.00000,1.90700,1.90500,1.90100,1.89300,1.88500,1.87800,1.87100,1.86300,
SEK,本行買入,2.56000,2.90000,2.90000,2.90000,2.90000,2.90000,2.89900,2.89800,2.89700,本行賣出,3.08000,3.00000,3.00100,3.00400,3.00500,3.00500,3.00500,3.00500,3.00500,
NZD,本行買入,18.17000,18.55000,18.54000,18.52000,18.49600,18.46400,18.42100,18.37800,18.33500,本行賣出,19.02000,18.75000,18.74900,18.74700,18.72400,18.69400,18.65700,18.62100,18.58400,
THB,本行買入,0.71670,0.82910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90670,0.86910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.46800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.56000,31.18000,31.18800,31.20300,31.23100,31.24500,31.24200,31.23800,31.23300,本行賣出,31.90000,31.58000,31.59700,31.63100,31.66900,31.68400,31.69900,31.71300,31.72600,
KRW,本行買入,0.02134,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02524,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.73200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.21200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.34000,4.41200,4.40960,4.40490,4.39640,4.38740,4.37720,4.36690,4.35670,本行賣出,4.50200,4.46200,4.46080,4.45830,4.45150,4.44430,4.43780,4.43130,4.42480,
