﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.93000,32.28000,本行賣出,32.60000,32.38000,
HKD,本行買入,3.97200,4.09800,本行賣出,4.17600,4.15800,
GBP,本行買入,37.87000,38.88000,本行賣出,39.99000,39.28000,
AUD,本行買入,20.04000,20.33000,本行賣出,20.82000,20.53000,
CAD,本行買入,23.10000,23.50000,本行賣出,24.01000,23.70000,
SGD,本行買入,22.98000,23.47000,本行賣出,23.89000,23.65000,
CHF,本行買入,34.33000,35.01000,本行賣出,35.53000,35.26000,
JPY,本行買入,0.20790,0.21520,本行賣出,0.22070,0.21920,
ZAR,本行買入,0.00000,1.63600,本行賣出,0.00000,1.71600,
SEK,本行買入,2.53000,2.87000,本行賣出,3.05000,2.97000,
NZD,本行買入,18.59000,18.97000,本行賣出,19.44000,19.17000,
THB,本行買入,0.74430,0.85670,本行賣出,0.93430,0.89670,
PHP,本行買入,0.50430,0.00000,本行賣出,0.63630,0.00000,
IDR,本行買入,0.00173,0.00000,本行賣出,0.00243,0.00000,
EUR,本行買入,33.08000,33.70000,本行賣出,34.42000,34.10000,
KRW,本行買入,0.02206,0.00000,本行賣出,0.02596,0.00000,
VND,本行買入,0.00110,0.00000,本行賣出,0.00151,0.00000,
MYR,本行買入,5.79200,0.00000,本行賣出,7.31200,0.00000,
CNY,本行買入,4.32100,4.39300,本行賣出,4.48300,4.44300,
