﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.46000,27.81000,27.80500,27.80500,27.79800,27.79200,27.78500,27.77700,27.76500,本行賣出,28.13000,27.91000,27.91200,27.91200,27.91100,27.91000,27.90800,27.90600,27.90100,
HKD,本行買入,3.42300,3.54900,3.54900,3.54800,3.54700,3.54700,3.54600,3.54500,3.54300,本行賣出,3.62700,3.60900,3.60900,3.61000,3.61000,3.61000,3.61000,3.61000,3.61000,
GBP,本行買入,36.85000,37.86000,37.85600,37.84800,37.85100,37.83800,37.80400,37.77000,37.73600,本行賣出,38.97000,38.26000,38.26400,38.27200,38.27700,38.26800,38.25100,38.23500,38.21800,
AUD,本行買入,20.33000,20.62000,20.61700,20.61000,20.60500,20.60500,20.59100,20.57500,20.55200,本行賣出,21.11000,20.82000,20.82500,20.83500,20.83500,20.82800,20.82200,20.81500,20.81500,
CAD,本行買入,21.99000,22.39000,22.38800,22.38300,22.38100,22.37700,22.36100,22.34500,22.32900,本行賣出,22.90000,22.59000,22.59200,22.59600,22.59700,22.59200,22.58600,22.57900,22.57300,
SGD,本行買入,20.06000,20.55000,20.54600,20.53900,20.53100,20.52600,20.51500,20.50500,20.49400,本行賣出,20.97000,20.73000,20.73100,20.73400,20.72700,20.72200,20.71900,20.71700,20.71500,
CHF,本行買入,29.67000,30.35000,30.35500,30.36400,30.39100,30.40800,30.42200,30.43500,30.44900,本行賣出,30.87000,30.60000,30.61100,30.63300,30.66900,30.69000,30.71300,30.73500,30.75800,
JPY,本行買入,0.23470,0.24200,0.24200,0.24200,0.24210,0.24210,0.24210,0.24210,0.24210,本行賣出,0.24750,0.24600,0.24610,0.24620,0.24630,0.24640,0.24650,0.24650,0.24660,
ZAR,本行買入,0.00000,1.78500,1.78200,1.77700,1.76900,1.76200,1.75400,1.74600,1.73800,本行賣出,0.00000,1.86500,1.86300,1.86000,1.85200,1.84500,1.83700,1.83000,1.82300,
SEK,本行買入,2.87000,3.21000,3.21000,3.20900,3.21200,3.21200,3.21100,3.21000,3.21000,本行賣出,3.39000,3.31000,3.31100,3.31200,3.31500,3.31500,3.31600,3.31700,3.31700,
NZD,本行買入,19.43000,19.81000,19.80400,19.79300,19.77500,19.76000,19.73400,19.70800,19.68100,本行賣出,20.28000,20.01000,20.01100,20.01200,19.99500,19.98100,19.96400,19.94700,19.93100,
THB,本行買入,0.70570,0.81810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89570,0.85810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.41000,32.03000,32.03100,32.03400,32.06300,32.07700,32.08600,32.09400,32.10300,本行賣出,32.75000,32.43000,32.44200,32.46600,32.50600,32.52500,32.54700,32.56900,32.59000,
KRW,本行買入,0.02181,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02571,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00101,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.69600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.17600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25900,4.33100,4.32710,4.31920,4.30580,4.29230,4.27940,4.26660,4.25380,本行賣出,4.42100,4.38100,4.37840,4.37330,4.36380,4.35290,4.34410,4.33530,4.32660,
