﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.24000,31.59000,31.56000,31.46200,31.32900,31.20000,31.06000,30.94200,30.81500,本行賣出,31.91000,31.69000,31.66500,31.57400,31.45100,31.33400,31.20800,31.10200,30.98500,
HKD,本行買入,3.90300,4.02900,4.02400,4.01400,4.00000,3.98600,3.97200,3.95800,3.94400,本行賣出,4.10700,4.08900,4.08500,4.07800,4.06300,4.05000,4.03700,4.02400,4.01200,
GBP,本行買入,38.29000,39.30000,39.24500,39.13600,39.00200,38.85800,38.71100,38.56400,38.41700,本行賣出,40.41000,39.70000,39.65900,39.57800,39.44500,39.30100,39.17100,39.04100,38.91100,
AUD,本行買入,20.35000,20.64000,20.61700,20.57200,20.51600,20.45500,20.39300,20.32900,20.26300,本行賣出,21.13000,20.84000,20.82400,20.79300,20.73800,20.67800,20.62100,20.56300,20.50400,
CAD,本行買入,22.59000,22.99000,22.96000,22.89900,22.82800,22.74800,22.66700,22.58600,22.50600,本行賣出,23.50000,23.19000,23.16700,23.12200,23.05300,22.97200,22.90000,22.82700,22.75300,
SGD,本行買入,23.02000,23.51000,23.48800,23.44300,23.38300,23.32600,23.26800,23.20900,23.15100,本行賣出,23.93000,23.69000,23.67400,23.64100,23.58400,23.52700,23.47800,23.43000,23.38100,
CHF,本行買入,34.97000,35.65000,35.64000,35.61900,35.61900,35.59600,35.57400,35.55200,35.53000,本行賣出,36.17000,35.90000,35.90000,35.89900,35.90100,35.87900,35.86800,35.85700,35.84700,
JPY,本行買入,0.20320,0.21050,0.21060,0.21070,0.21090,0.21110,0.21130,0.21140,0.21160,本行賣出,0.21600,0.21450,0.21460,0.21480,0.21510,0.21540,0.21570,0.21600,0.21630,
ZAR,本行買入,0.00000,1.68600,1.68200,1.67400,1.66300,1.65200,1.64100,1.63000,1.61900,本行賣出,0.00000,1.76600,1.76300,1.75600,1.74500,1.73400,1.72400,1.71300,1.70300,
SEK,本行買入,2.63000,2.97000,2.96700,2.96000,2.95500,2.94700,2.93900,2.93100,2.92300,本行賣出,3.15000,3.07000,3.06800,3.06400,3.06000,3.05200,3.04400,3.03700,3.02900,
NZD,本行買入,18.61000,18.99000,18.96200,18.90600,18.83700,18.76500,18.69200,18.61900,18.54600,本行賣出,19.46000,19.19000,19.17100,19.13300,19.06500,18.99300,18.92600,18.86000,18.79300,
THB,本行買入,0.77410,0.88650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96410,0.92650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.74000,34.36000,34.33000,34.26900,34.17500,34.08800,34.00200,33.91500,33.77400,本行賣出,35.08000,34.76000,34.73900,34.69600,34.61200,34.54900,34.48100,34.41300,34.34400,
KRW,本行買入,0.02278,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02668,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00108,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00149,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.73500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.25500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.30900,4.38100,4.37780,4.37140,4.36420,4.35530,4.34780,4.33740,4.33270,本行賣出,4.47100,4.43100,4.42940,4.42630,4.41990,4.41240,4.40700,4.40160,4.39620,
