﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.99500,30.34500,30.33200,30.30500,30.26600,30.23300,30.19000,30.15700,30.11500,本行賣出,30.66500,30.44500,30.43600,30.41900,30.38200,30.34800,30.31200,30.28300,30.25900,
HKD,本行買入,3.74500,3.87100,3.86900,3.86400,3.85700,3.85200,3.84600,3.84000,3.83400,本行賣出,3.94900,3.93100,3.93000,3.92700,3.92100,3.91600,3.91100,3.90700,3.90300,
GBP,本行買入,37.98000,38.98000,38.97200,38.95600,38.94000,38.92800,38.90700,38.88700,38.86700,本行賣出,40.10000,39.40000,39.40100,39.40200,39.38900,39.37800,39.37400,39.37000,39.36600,
AUD,本行買入,19.65000,19.92000,19.91600,19.90700,19.89600,19.87700,19.86400,19.85100,19.83700,本行賣出,20.43000,20.15000,20.14900,20.14800,20.13700,20.12700,20.12300,20.11900,20.11300,
CAD,本行買入,22.43000,22.82000,22.80900,22.78800,22.75800,22.73500,22.70500,22.67500,22.64500,本行賣出,23.34000,23.04000,23.03500,23.02400,22.99600,22.97300,22.95200,22.93200,22.91200,
SGD,本行買入,21.11000,21.60000,21.59000,21.57100,21.54500,21.52700,21.50200,21.47800,21.45300,本行賣出,22.02000,21.78000,21.77500,21.76600,21.74400,21.72500,21.70900,21.69400,21.67900,
CHF,本行買入,30.11000,30.77000,30.77400,30.78300,30.81500,30.84100,30.86300,30.88400,30.90600,本行賣出,31.31000,31.06000,31.07500,31.10500,31.14100,31.16800,31.20600,31.24400,31.28300,
JPY,本行買入,0.26280,0.27010,0.27010,0.27010,0.27020,0.27040,0.27040,0.27050,0.27060,本行賣出,0.27560,0.27410,0.27420,0.27450,0.27450,0.27470,0.27480,0.27500,0.27520,
ZAR,本行買入,0.00000,1.96300,1.95900,1.95100,1.94000,1.93000,1.91900,1.90900,1.89800,本行賣出,0.00000,2.04300,2.04000,2.03500,2.02300,2.01400,2.00400,1.99400,1.98400,
SEK,本行買入,2.71000,3.05000,3.05000,3.05000,3.05000,3.05100,3.05100,3.05100,3.05100,本行賣出,3.23000,3.15000,3.15100,3.15200,3.15400,3.15400,3.15500,3.15700,3.15800,
NZD,本行買入,18.69000,19.07000,19.06200,19.04500,19.02800,19.01400,18.99500,18.97600,18.95600,本行賣出,19.54000,19.27000,19.27000,19.26900,19.25300,19.24000,19.22900,19.21800,19.20700,
THB,本行買入,0.83240,0.94480,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.02240,0.98480,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.99000,32.61000,32.61300,32.61800,32.64000,32.65900,32.67200,32.68500,32.69800,本行賣出,33.33000,33.01000,33.02300,33.04900,33.07800,33.10000,33.12800,33.15600,33.18300,
KRW,本行買入,0.02334,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02724,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00093,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00143,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.13100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.75600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21400,4.28600,4.28220,4.27460,4.26480,4.25600,4.24640,4.23680,4.22720,本行賣出,4.37600,4.33600,4.33390,4.32970,4.32150,4.31440,4.30800,4.30150,4.29510,
