﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.11500,30.46500,30.45100,30.42300,30.37200,30.33200,30.28800,30.24200,30.19400,本行賣出,30.78500,30.56500,30.55500,30.53400,30.48500,30.44300,30.40600,30.36700,30.33500,
HKD,本行買入,3.74100,3.86700,3.86500,3.86000,3.85300,3.84900,3.84300,3.83700,3.83100,本行賣出,3.94500,3.92700,3.92600,3.92300,3.91700,3.91100,3.90800,3.90400,3.90000,
GBP,本行買入,38.09000,39.09000,39.08100,39.06300,39.04900,39.02900,38.99500,38.96000,38.92600,本行賣出,40.21000,39.51000,39.51000,39.51100,39.49600,39.47600,39.46200,39.44700,39.43300,
AUD,本行買入,20.34000,20.61000,20.60400,20.59200,20.57200,20.56100,20.54100,20.52300,20.50100,本行賣出,21.12000,20.84000,20.84000,20.83900,20.82300,20.80800,20.79900,20.78700,20.77700,
CAD,本行買入,22.56000,22.95000,22.93700,22.91200,22.88100,22.85600,22.81900,22.78100,22.74400,本行賣出,23.47000,23.17000,23.16500,23.15400,23.12600,23.09600,23.07000,23.04300,23.01700,
SGD,本行買入,21.83000,22.32000,22.30900,22.28700,22.26000,22.24000,22.21100,22.18100,22.15200,本行賣出,22.74000,22.50000,22.49600,22.48800,22.45700,22.43600,22.41900,22.40200,22.38500,
CHF,本行買入,30.03000,30.69000,30.69600,30.70900,30.75000,30.77700,30.79200,30.80700,30.82200,本行賣出,31.23000,30.98000,30.99300,31.01900,31.06400,31.08900,31.11900,31.14900,31.17900,
JPY,本行買入,0.27190,0.27920,0.27920,0.27920,0.27950,0.27960,0.27960,0.27970,0.27970,本行賣出,0.28470,0.28320,0.28330,0.28350,0.28380,0.28390,0.28410,0.28430,0.28440,
ZAR,本行買入,0.00000,2.02000,2.01600,2.00700,1.99500,1.98500,1.97400,1.96300,1.95100,本行賣出,0.00000,2.10000,2.09700,2.09100,2.07900,2.06900,2.05800,2.04800,2.03700,
SEK,本行買入,2.77000,3.11000,3.11000,3.11000,3.11200,3.11300,3.11200,3.11100,3.11000,本行賣出,3.29000,3.21000,3.21100,3.21200,3.21500,3.21500,3.21500,3.21600,3.21600,
NZD,本行買入,19.01000,19.39000,19.38200,19.36600,19.34400,19.33000,19.30800,19.28600,19.26400,本行賣出,19.86000,19.59000,19.58900,19.58800,19.56900,19.55200,19.53800,19.52500,19.51200,
THB,本行買入,0.88630,0.99490,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07430,1.03490,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.80000,33.42000,33.42300,33.43000,33.45500,33.46600,33.47700,33.48700,33.49700,本行賣出,34.14000,33.82000,33.83300,33.85800,33.89200,33.91200,33.93600,33.95900,33.98200,
KRW,本行買入,0.02441,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02831,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00094,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.23300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.87700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25500,4.32700,4.32310,4.31540,4.30260,4.29200,4.28110,4.27020,4.25940,本行賣出,4.41700,4.37700,4.37460,4.36970,4.35970,4.35130,4.34360,4.33600,4.32830,
