﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.30000,29.65000,29.63900,29.61000,29.57000,29.51000,29.45000,29.40000,29.34000,本行賣出,29.97000,29.75000,29.74900,29.73200,29.70800,29.67200,29.64000,29.60500,29.56000,
HKD,本行買入,3.62700,3.75300,3.75300,3.75300,3.75400,3.75300,3.74900,3.74500,3.74100,本行賣出,3.83100,3.81300,3.81400,3.81600,3.81700,3.81600,3.81300,3.81100,3.80800,
GBP,本行買入,34.98000,35.99000,35.98100,35.96200,35.94200,35.91200,35.87000,35.82800,35.78600,本行賣出,37.10000,36.39000,36.39400,36.40200,36.38700,36.35500,36.32700,36.29900,36.27000,
AUD,本行買入,20.25000,20.54000,20.52900,20.50800,20.49900,20.48400,20.45800,20.42700,20.39600,本行賣出,21.03000,20.74000,20.75300,20.77900,20.77100,20.75600,20.73700,20.71300,20.68800,
CAD,本行買入,22.54000,22.94000,22.93200,22.91600,22.89500,22.86700,22.83100,22.79500,22.75900,本行賣出,23.45000,23.14000,23.14000,23.14000,23.11900,23.09500,23.06500,23.03600,23.00700,
SGD,本行買入,20.78000,21.27000,21.26100,21.24400,21.22800,21.20500,21.18100,21.15600,21.13100,本行賣出,21.69000,21.45000,21.45100,21.45400,21.43800,21.41900,21.40100,21.38400,21.36700,
CHF,本行買入,29.17000,29.85000,29.85900,29.87800,29.90600,29.93600,29.95900,29.98200,30.00400,本行賣出,30.37000,30.10000,30.11900,30.15600,30.18400,30.21500,30.24800,30.28000,30.31300,
JPY,本行買入,0.21170,0.21900,0.21900,0.21900,0.21920,0.21930,0.21950,0.21970,0.21990,本行賣出,0.22450,0.22300,0.22310,0.22330,0.22350,0.22370,0.22400,0.22430,0.22460,
ZAR,本行買入,0.00000,1.81000,1.80600,1.79900,1.79300,1.78500,1.77700,1.76900,1.76100,本行賣出,0.00000,1.89000,1.88800,1.88400,1.87600,1.86800,1.86100,1.85400,1.84600,
SEK,本行買入,2.55000,2.89000,2.89000,2.89000,2.89000,2.89000,2.88900,2.88800,2.88700,本行賣出,3.07000,2.99000,2.99100,2.99400,2.99500,2.99500,2.99500,2.99500,2.99500,
NZD,本行買入,18.17000,18.55000,18.54000,18.52000,18.49600,18.46400,18.42100,18.37800,18.33500,本行賣出,19.02000,18.75000,18.74900,18.74700,18.72400,18.69400,18.65700,18.62100,18.58400,
THB,本行買入,0.72230,0.83470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91230,0.87470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61740,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.27000,30.89000,30.89400,30.90200,30.91100,30.93100,30.94100,30.95100,30.96000,本行賣出,31.61000,31.29000,31.30900,31.34700,31.37400,31.41600,31.44800,31.48000,31.51100,
KRW,本行買入,0.02136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02526,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.70700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.18700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.30500,4.37700,4.37330,4.36590,4.35660,4.34660,4.34020,4.33380,4.32740,本行賣出,4.46700,4.42700,4.42510,4.42120,4.41550,4.40960,4.40570,4.40180,4.39790,
