﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.79000,30.14000,30.12700,30.10200,30.06300,30.03100,29.99400,29.95500,29.91200,本行賣出,30.46000,30.24000,30.23200,30.21500,30.17800,30.14600,30.11700,30.08500,30.06300,
HKD,本行買入,3.72900,3.85500,3.85300,3.84800,3.84100,3.83600,3.83000,3.82400,3.81800,本行賣出,3.93300,3.91500,3.91400,3.91100,3.90500,3.90000,3.89500,3.89100,3.88700,
GBP,本行買入,38.43000,39.43000,39.42200,39.40600,39.39000,39.37800,39.35700,39.33700,39.31700,本行賣出,40.55000,39.85000,39.85100,39.85200,39.83900,39.82800,39.82400,39.82000,39.81600,
AUD,本行買入,19.87000,20.14000,20.13600,20.12700,20.11600,20.09700,20.08400,20.07100,20.05700,本行賣出,20.65000,20.37000,20.36900,20.36800,20.35700,20.34700,20.34300,20.33900,20.33300,
CAD,本行買入,22.35000,22.74000,22.72900,22.70800,22.67800,22.65500,22.62500,22.59500,22.56500,本行賣出,23.26000,22.96000,22.95500,22.94400,22.91600,22.89300,22.87200,22.85200,22.83200,
SGD,本行買入,21.58000,22.07000,22.06000,22.04100,22.01500,21.99700,21.97200,21.94800,21.92300,本行賣出,22.49000,22.25000,22.24500,22.23600,22.21400,22.19500,22.17900,22.16400,22.14900,
CHF,本行買入,30.29000,30.95000,30.95400,30.96300,30.99500,31.02100,31.04300,31.06400,31.08600,本行賣出,31.49000,31.24000,31.25500,31.28500,31.32100,31.34800,31.38600,31.42400,31.46300,
JPY,本行買入,0.26760,0.27490,0.27490,0.27490,0.27510,0.27520,0.27530,0.27530,0.27540,本行賣出,0.28040,0.27890,0.27900,0.27920,0.27950,0.27960,0.27980,0.28000,0.28020,
ZAR,本行買入,0.00000,2.00200,1.99800,1.99000,1.97900,1.96900,1.95800,1.94800,1.93700,本行賣出,0.00000,2.08200,2.07900,2.07400,2.06200,2.05300,2.04300,2.03300,2.02300,
SEK,本行買入,2.74000,3.08000,3.08000,3.08000,3.08000,3.08100,3.08100,3.08100,3.08100,本行賣出,3.26000,3.18000,3.18100,3.18200,3.18400,3.18400,3.18500,3.18700,3.18800,
NZD,本行買入,19.08000,19.46000,19.45200,19.43500,19.41800,19.40400,19.38500,19.36600,19.34600,本行賣出,19.93000,19.66000,19.66000,19.65900,19.64300,19.63000,19.61900,19.60800,19.59700,
THB,本行買入,0.84600,0.95460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.03400,0.99460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.47000,33.09000,33.09400,33.10100,33.12400,33.14300,33.15800,33.17300,33.18800,本行賣出,33.81000,33.49000,33.50300,33.52900,33.55900,33.58200,33.61600,33.64900,33.68200,
KRW,本行買入,0.02360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02750,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00093,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00143,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.26500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.90900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22700,4.29900,4.29500,4.28690,4.27650,4.26750,4.25770,4.24800,4.23830,本行賣出,4.38900,4.34900,4.34660,4.34180,4.33340,4.32630,4.32010,4.31380,4.30760,
