﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.61000,27.96000,27.95500,27.95500,27.95200,27.94500,27.93600,27.92800,27.91500,本行賣出,28.28000,28.06000,28.06100,28.06000,28.06000,28.05800,28.05700,28.05600,28.05400,
HKD,本行買入,3.44900,3.57500,3.57500,3.57400,3.57400,3.57400,3.57300,3.57100,3.57000,本行賣出,3.65300,3.63500,3.63500,3.63600,3.63600,3.63600,3.63600,3.63600,3.63600,
GBP,本行買入,37.39000,38.40000,38.39600,38.38900,38.38800,38.38700,38.37800,38.37000,38.36100,本行賣出,39.51000,38.80000,38.80400,38.81300,38.81300,38.81200,38.81600,38.82100,38.82500,
AUD,本行買入,20.43000,20.72000,20.71800,20.71400,20.71400,20.71500,20.70900,20.70300,20.70000,本行賣出,21.21000,20.92000,20.92300,20.93000,20.93200,20.93200,20.93400,20.93500,20.94000,
CAD,本行買入,21.82000,22.22000,22.21600,22.20900,22.20700,22.20400,22.19800,22.19100,22.18400,本行賣出,22.73000,22.42000,22.42300,22.42800,22.42700,22.42500,22.42600,22.42600,22.42700,
SGD,本行買入,20.15000,20.64000,20.63600,20.62800,20.62400,20.62100,20.61200,20.60300,20.59500,本行賣出,21.06000,20.82000,20.82200,20.82600,20.82400,20.82000,20.81800,20.81600,20.81400,
CHF,本行買入,29.63000,30.31000,30.31300,30.31800,30.34000,30.36300,30.37900,30.39600,30.41300,本行賣出,30.83000,30.56000,30.57300,30.59800,30.62100,30.64400,30.67100,30.69800,30.72500,
JPY,本行買入,0.24580,0.25310,0.25310,0.25300,0.25310,0.25310,0.25310,0.25320,0.25320,本行賣出,0.25860,0.25710,0.25720,0.25730,0.25740,0.25740,0.25750,0.25760,0.25770,
ZAR,本行買入,0.00000,1.90600,1.90300,1.89600,1.88800,1.88000,1.87200,1.86300,1.85500,本行賣出,0.00000,1.98600,1.98400,1.97900,1.97200,1.96400,1.95600,1.94800,1.94000,
SEK,本行買入,2.86000,3.20000,3.20000,3.19900,3.20000,3.20000,3.20000,3.20000,3.20100,本行賣出,3.38000,3.30000,3.30100,3.30300,3.30300,3.30400,3.30500,3.30600,3.30800,
NZD,本行買入,19.05000,19.43000,19.42600,19.41700,19.41300,19.40800,19.39800,19.38800,19.37700,本行賣出,19.90000,19.63000,19.63300,19.63900,19.63600,19.63200,19.62800,19.62400,19.62000,
THB,本行買入,0.73570,0.84810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92570,0.88810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.28000,32.90000,32.90200,32.90500,32.92200,32.93700,32.95000,32.96200,32.97400,本行賣出,33.62000,33.30000,33.31300,33.33800,33.35900,33.37800,33.40500,33.43200,33.45900,
KRW,本行買入,0.02268,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02658,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.69400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.17400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22100,4.29300,4.28870,4.28010,4.27010,4.25780,4.24670,4.23560,4.22460,本行賣出,4.38300,4.34300,4.34080,4.33650,4.32700,4.31900,4.31130,4.30360,4.29600,
