﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.95000,28.30000,28.29300,28.28900,28.28000,28.26700,28.25700,28.24600,28.23200,本行賣出,28.62000,28.40000,28.40100,28.40000,28.39800,28.39200,28.39000,28.38700,28.38400,
HKD,本行買入,3.50100,3.62700,3.62700,3.62600,3.62600,3.62600,3.62400,3.62300,3.62200,本行賣出,3.70500,3.68700,3.68700,3.68800,3.68800,3.68700,3.68800,3.68800,3.68800,
GBP,本行買入,37.64000,38.65000,38.64700,38.64200,38.64000,38.64500,38.63700,38.62800,38.62000,本行賣出,39.76000,39.05000,39.05600,39.06700,39.06900,39.07000,39.07600,39.08300,39.08900,
AUD,本行買入,21.60000,21.89000,21.88900,21.88600,21.88800,21.88800,21.88500,21.88100,21.87700,本行賣出,22.38000,22.09000,22.09400,22.10100,22.10900,22.10500,22.10900,22.11300,22.11600,
CAD,本行買入,21.96000,22.36000,22.35800,22.35400,22.35100,22.35000,22.34300,22.33600,22.32900,本行賣出,22.87000,22.56000,22.56200,22.56700,22.56500,22.56400,22.56600,22.56700,22.56800,
SGD,本行買入,20.83000,21.32000,21.31600,21.30800,21.30300,21.30300,21.29900,21.29400,21.29000,本行賣出,21.74000,21.50000,21.50300,21.50900,21.50900,21.50700,21.50800,21.50900,21.51000,
CHF,本行買入,31.06000,31.74000,31.74600,31.75700,31.77500,31.80100,31.81800,31.83400,31.85100,本行賣出,32.26000,31.99000,32.00300,32.02800,32.05200,32.07700,32.10700,32.13600,32.16600,
JPY,本行買入,0.26460,0.27190,0.27190,0.27190,0.27190,0.27190,0.27190,0.27190,0.27190,本行賣出,0.27740,0.27590,0.27600,0.27610,0.27610,0.27620,0.27630,0.27640,0.27660,
ZAR,本行買入,0.00000,1.86600,1.86200,1.85500,1.84800,1.84000,1.83300,1.82600,1.81900,本行賣出,0.00000,1.94600,1.94400,1.94100,1.93400,1.92600,1.92000,1.91400,1.90700,
SEK,本行買入,3.02000,3.36000,3.35900,3.35700,3.35700,3.35800,3.35700,3.35700,3.35700,本行賣出,3.54000,3.46000,3.46200,3.46500,3.46600,3.46700,3.46700,3.46800,3.46900,
NZD,本行買入,19.93000,20.31000,20.30800,20.30500,20.30300,20.30100,20.29400,20.28700,20.28000,本行賣出,20.78000,20.51000,20.51300,20.51900,20.51800,20.51700,20.51800,20.52000,20.52100,
THB,本行買入,0.81940,0.93180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00940,0.97180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.55000,34.17000,34.17000,34.17000,34.18300,34.19600,34.20200,34.20800,34.21400,本行賣出,34.89000,34.57000,34.58200,34.60500,34.62200,34.64000,34.66200,34.68400,34.70600,
KRW,本行買入,0.02403,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02793,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.91600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.54100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28800,4.36000,4.35580,4.34740,4.33860,4.32820,4.31790,4.30760,4.29730,本行賣出,4.45000,4.41000,4.40800,4.40400,4.39700,4.38910,4.38250,4.37590,4.36940,
