﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.41000,27.76000,27.75600,27.75600,27.75000,27.74400,27.73700,27.73000,27.72000,本行賣出,28.08000,27.86000,27.86300,27.86300,27.86200,27.86100,27.85900,27.85700,27.85400,
HKD,本行買入,3.41400,3.54000,3.54000,3.53900,3.53800,3.53800,3.53700,3.53600,3.53400,本行賣出,3.61800,3.60000,3.60000,3.60100,3.60100,3.60100,3.60100,3.60100,3.60100,
GBP,本行買入,36.20000,37.21000,37.20600,37.19800,37.20100,37.18800,37.15400,37.12000,37.08600,本行賣出,38.32000,37.61000,37.61400,37.62200,37.62700,37.61800,37.60100,37.58500,37.56800,
AUD,本行買入,19.89000,20.18000,20.17700,20.17000,20.16500,20.16500,20.15100,20.13500,20.11200,本行賣出,20.67000,20.38000,20.38500,20.39500,20.39500,20.38800,20.38200,20.37500,20.37500,
CAD,本行買入,21.67000,22.07000,22.06800,22.06300,22.06100,22.05700,22.04100,22.02500,22.00900,本行賣出,22.58000,22.27000,22.27200,22.27600,22.27700,22.27200,22.26600,22.25900,22.25300,
SGD,本行買入,19.90000,20.39000,20.38600,20.37900,20.37100,20.36600,20.35500,20.34500,20.33400,本行賣出,20.81000,20.57000,20.57100,20.57400,20.56700,20.56200,20.55900,20.55700,20.55500,
CHF,本行買入,29.04000,29.72000,29.72500,29.73400,29.76100,29.77800,29.79200,29.80500,29.81900,本行賣出,30.24000,29.97000,29.98100,30.00300,30.03900,30.06000,30.08300,30.10500,30.12800,
JPY,本行買入,0.23280,0.24010,0.24010,0.24010,0.24020,0.24030,0.24030,0.24030,0.24030,本行賣出,0.24560,0.24410,0.24420,0.24430,0.24450,0.24450,0.24460,0.24470,0.24490,
ZAR,本行買入,0.00000,1.75600,1.75300,1.74800,1.74000,1.73300,1.72500,1.71700,1.70900,本行賣出,0.00000,1.83600,1.83400,1.83100,1.82300,1.81600,1.80800,1.80100,1.79400,
SEK,本行買入,2.74000,3.08000,3.08000,3.07900,3.08200,3.08200,3.08100,3.08000,3.08000,本行賣出,3.26000,3.18000,3.18100,3.18200,3.18500,3.18500,3.18600,3.18700,3.18700,
NZD,本行買入,19.02000,19.40000,19.39400,19.38300,19.36500,19.35000,19.32400,19.29800,19.27100,本行賣出,19.87000,19.60000,19.60100,19.60200,19.58500,19.57100,19.55400,19.53700,19.52100,
THB,本行買入,0.72120,0.83360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91120,0.87360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.62000,31.24000,31.24300,31.24900,31.27900,31.29800,31.30700,31.31700,31.32700,本行賣出,31.96000,31.64000,31.65200,31.67500,31.71500,31.73600,31.76000,31.78300,31.80700,
KRW,本行買入,0.02180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00101,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.64900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.12900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25600,4.32800,4.32420,4.31650,4.30480,4.29140,4.28030,4.26910,4.25800,本行賣出,4.41800,4.37800,4.37590,4.37170,4.36210,4.35210,4.34440,4.33670,4.32910,
