﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.16000,31.51000,31.48200,31.39200,31.26200,31.14000,31.02800,30.90800,30.79700,本行賣出,31.83000,31.61000,31.58700,31.50500,31.38500,31.27500,31.17800,31.06800,30.96400,
HKD,本行買入,3.89500,4.02100,4.01600,4.00600,3.99200,3.97800,3.96400,3.95000,3.93600,本行賣出,4.09900,4.08100,4.07700,4.07000,4.05500,4.04200,4.02900,4.01600,4.00400,
GBP,本行買入,38.62000,39.63000,39.57500,39.46600,39.33200,39.18800,39.04100,38.89400,38.74700,本行賣出,40.74000,40.03000,39.98900,39.90800,39.77500,39.63100,39.50100,39.37100,39.24100,
AUD,本行買入,20.39000,20.68000,20.65700,20.61200,20.55600,20.49500,20.43300,20.36900,20.30300,本行賣出,21.17000,20.88000,20.86400,20.83300,20.77800,20.71800,20.66100,20.60300,20.54400,
CAD,本行買入,22.65000,23.05000,23.02000,22.95900,22.88800,22.80800,22.72700,22.64600,22.56600,本行賣出,23.56000,23.25000,23.22700,23.18200,23.11300,23.03200,22.96000,22.88700,22.81300,
SGD,本行買入,23.01000,23.50000,23.47800,23.43300,23.37300,23.31600,23.25800,23.19900,23.14100,本行賣出,23.92000,23.68000,23.66400,23.63100,23.57400,23.51700,23.46800,23.42000,23.37100,
CHF,本行買入,35.01000,35.69000,35.68000,35.65900,35.65900,35.63600,35.61400,35.59200,35.57000,本行賣出,36.21000,35.94000,35.94000,35.93900,35.94100,35.91900,35.90800,35.89700,35.88700,
JPY,本行買入,0.20250,0.20980,0.20980,0.20990,0.21020,0.21040,0.21060,0.21080,0.21100,本行賣出,0.21530,0.21380,0.21390,0.21420,0.21450,0.21470,0.21500,0.21530,0.21570,
ZAR,本行買入,0.00000,1.63800,1.63400,1.62600,1.61500,1.60400,1.59300,1.58200,1.57100,本行賣出,0.00000,1.71800,1.71500,1.70800,1.69700,1.68600,1.67600,1.66500,1.65500,
SEK,本行買入,2.63000,2.97000,2.96700,2.96000,2.95500,2.94700,2.93900,2.93100,2.92300,本行賣出,3.15000,3.07000,3.06800,3.06400,3.06000,3.05200,3.04400,3.03700,3.02900,
NZD,本行買入,18.72000,19.10000,19.07200,19.01600,18.94700,18.87500,18.80200,18.72900,18.65600,本行賣出,19.57000,19.30000,19.28100,19.24300,19.17500,19.10300,19.03600,18.97000,18.90300,
THB,本行買入,0.77030,0.88270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96030,0.92270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.74000,34.36000,34.33100,34.27400,34.18300,34.09400,34.01400,33.93400,33.80300,本行賣出,35.08000,34.76000,34.73900,34.69600,34.61600,34.55900,34.49400,34.42800,34.36300,
KRW,本行買入,0.02248,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02638,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00108,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00149,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.70600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.22600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31300,4.38500,4.38260,4.37770,4.37040,4.36380,4.35700,4.34780,4.34350,本行賣出,4.47500,4.43500,4.43400,4.43190,4.42570,4.42020,4.41600,4.41180,4.40760,
