﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.78500,28.13500,28.13000,28.12800,28.12200,28.11200,28.10300,28.09500,28.08500,本行賣出,28.45500,28.23500,28.23600,28.23500,28.23400,28.23300,28.23100,28.22900,28.22700,
HKD,本行買入,3.47100,3.59700,3.59700,3.59600,3.59500,3.59500,3.59400,3.59200,3.59100,本行賣出,3.67500,3.65700,3.65700,3.65800,3.65800,3.65700,3.65700,3.65700,3.65700,
GBP,本行買入,37.91000,38.92000,38.91400,38.90300,38.90000,38.89700,38.88500,38.87200,38.86000,本行賣出,40.03000,39.32000,39.32500,39.33400,39.33200,39.32800,39.33000,39.33200,39.33400,
AUD,本行買入,21.49000,21.78000,21.77700,21.77200,21.77100,21.76900,21.76200,21.75500,21.74700,本行賣出,22.27000,21.98000,21.98300,21.98800,21.98700,21.98400,21.98500,21.98600,21.98700,
CAD,本行買入,22.08000,22.48000,22.47700,22.47000,22.46700,22.46200,22.45300,22.44500,22.43600,本行賣出,22.99000,22.68000,22.68200,22.68600,22.68200,22.68200,22.68000,22.67800,22.67600,
SGD,本行買入,20.59000,21.08000,21.07500,21.06400,21.05800,21.04600,21.03800,21.03000,21.02200,本行賣出,21.50000,21.26000,21.26000,21.26100,21.25500,21.25500,21.25100,21.24600,21.24100,
CHF,本行買入,29.93000,30.61000,30.61300,30.61900,30.64000,30.65900,30.67300,30.68700,30.70100,本行賣出,31.13000,30.86000,30.87000,30.89100,30.91400,30.93400,30.95900,30.98400,31.01000,
JPY,本行買入,0.25120,0.25850,0.25850,0.25850,0.25850,0.25850,0.25850,0.25850,0.25850,本行賣出,0.26400,0.26250,0.26260,0.26270,0.26270,0.26280,0.26280,0.26290,0.26300,
ZAR,本行買入,0.00000,1.94100,1.93700,1.93000,1.92300,1.91500,1.90700,1.89900,1.89100,本行賣出,0.00000,2.02100,2.01900,2.01500,2.00700,1.99900,1.99200,1.98500,1.97700,
SEK,本行買入,2.97000,3.31000,3.30900,3.30800,3.30800,3.30800,3.30800,3.30800,3.30700,本行賣出,3.49000,3.41000,3.41100,3.41300,3.41400,3.41400,3.41500,3.41600,3.41700,
NZD,本行買入,19.74000,20.12000,20.11600,20.10700,20.10200,20.09600,20.08600,20.07700,20.06700,本行賣出,20.59000,20.32000,20.32200,20.32500,20.32100,20.31500,20.31200,20.31000,20.30700,
THB,本行買入,0.77450,0.88690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96450,0.92690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50940,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.05000,33.67000,33.67100,33.67300,33.68900,33.70400,33.71300,33.72200,33.73200,本行賣出,34.39000,34.07000,34.08300,34.10800,34.12900,34.14500,34.17000,34.19400,34.21800,
KRW,本行買入,0.02352,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02742,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00085,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00135,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.72100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.34600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23400,4.30600,4.30150,4.29240,4.28020,4.26920,4.25700,4.24480,4.23270,本行賣出,4.39600,4.35600,4.35370,4.34900,4.33990,4.33090,4.32250,4.31410,4.30580,
