﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.48500,27.83500,27.83100,27.83100,27.82300,27.80800,27.78000,27.73600,27.69100,本行賣出,28.15500,27.93500,27.93900,27.93900,27.93700,27.93100,27.90900,27.88200,27.85500,
HKD,本行買入,3.41700,3.54300,3.54300,3.54200,3.54200,3.54100,3.53900,3.53600,3.53400,本行賣出,3.62100,3.60300,3.60300,3.60400,3.60400,3.60300,3.60200,3.60100,3.60100,
GBP,本行買入,36.54000,37.55000,37.54500,37.53400,37.52200,37.50100,37.46900,37.43700,37.40500,本行賣出,38.66000,37.95000,37.95200,37.95500,37.94400,37.93300,37.91400,37.89400,37.87400,
AUD,本行買入,19.44000,19.73000,19.72800,19.72500,19.72500,19.72100,19.71100,19.70100,19.69100,本行賣出,20.22000,19.93000,19.93300,19.94000,19.94100,19.94000,19.93700,19.93400,19.93000,
CAD,本行買入,21.40000,21.80000,21.79700,21.79100,21.78600,21.77500,21.75500,21.73500,21.71500,本行賣出,22.31000,22.00000,22.00300,22.01000,22.00400,21.99700,21.98500,21.97300,21.96100,
SGD,本行買入,20.12000,20.61000,20.60700,20.60200,20.59800,20.59100,20.58000,20.57000,20.56000,本行賣出,21.03000,20.79000,20.79100,20.79400,20.79000,20.78600,20.78300,20.78000,20.77700,
CHF,本行買入,29.34000,30.02000,30.02200,30.02600,30.02700,30.06900,30.08500,30.10100,30.11700,本行賣出,30.54000,30.27000,30.28300,30.30900,30.35600,30.35700,30.38300,30.41000,30.43700,
JPY,本行買入,0.23250,0.23980,0.23980,0.23980,0.23980,0.23980,0.23970,0.23970,0.23970,本行賣出,0.24530,0.24380,0.24390,0.24400,0.24410,0.24430,0.24440,0.24440,0.24450,
ZAR,本行買入,0.00000,1.80500,1.80200,1.79600,1.78700,1.77800,1.76900,1.76100,1.75200,本行賣出,0.00000,1.88500,1.88300,1.87900,1.87000,1.86100,1.85300,1.84500,1.83700,
SEK,本行買入,2.59000,2.93000,2.93000,2.92900,2.92900,2.93000,2.93000,2.93000,2.92900,本行賣出,3.11000,3.03000,3.03100,3.03200,3.03400,3.03400,3.03500,3.03600,3.03700,
NZD,本行買入,18.01000,18.39000,18.38400,18.37300,18.35700,18.33800,18.31000,18.28200,18.25300,本行賣出,18.86000,18.59000,18.59100,18.59300,18.57800,18.56200,18.54100,18.52000,18.49900,
THB,本行買入,0.73330,0.84570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92330,0.88570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.46920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.73000,31.35000,31.35200,31.35600,31.38100,31.40000,31.40000,31.40000,31.40000,本行賣出,32.07000,31.75000,31.76300,31.78900,31.82200,31.84500,31.85700,31.87000,31.88200,
KRW,本行買入,0.02151,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02541,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.64500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.12500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.29100,4.36300,4.35920,4.35150,4.34130,4.33270,4.31990,4.30710,4.29430,本行賣出,4.45300,4.41300,4.41090,4.40660,4.39880,4.39210,4.38310,4.37420,4.36530,
