﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.13000,29.48000,29.47600,29.46900,29.46300,29.45300,29.44100,29.42600,29.39900,本行賣出,29.80000,29.58000,29.58000,29.58000,29.57500,29.56600,29.56000,29.55400,29.54000,
HKD,本行買入,3.65300,3.77900,3.77800,3.77600,3.77500,3.77300,3.76900,3.76500,3.76100,本行賣出,3.85700,3.83900,3.83900,3.83900,3.83700,3.83500,3.83300,3.83100,3.82800,
GBP,本行買入,36.24000,37.24000,37.23600,37.22900,37.22900,37.22300,37.20900,37.19500,37.18100,本行賣出,38.36000,37.66000,37.66400,37.67300,37.67300,37.67100,37.66900,37.66800,37.66600,
AUD,本行買入,20.43000,20.70000,20.69700,20.69100,20.68800,20.68200,20.66900,20.65600,20.64300,本行賣出,21.21000,20.93000,20.93300,20.93800,20.93600,20.93100,20.92600,20.92000,20.91400,
CAD,本行買入,21.37000,21.76000,21.75600,21.74700,21.74700,21.74000,21.72800,21.71600,21.70400,本行賣出,22.28000,21.98000,21.98300,21.99000,21.98600,21.98200,21.97800,21.97400,21.97100,
SGD,本行買入,20.66000,21.15000,21.14500,21.13600,21.13300,21.12700,21.11800,21.10900,21.10000,本行賣出,21.57000,21.33000,21.33300,21.34000,21.34100,21.34000,21.33700,21.33300,21.33000,
CHF,本行買入,30.66000,31.32000,31.32300,31.33000,31.35200,31.37000,31.38400,31.39900,31.41400,本行賣出,31.86000,31.61000,31.62200,31.64600,31.66900,31.69000,31.71600,31.74200,31.76700,
JPY,本行買入,0.26590,0.27320,0.27320,0.27320,0.27320,0.27330,0.27330,0.27330,0.27330,本行賣出,0.27870,0.27720,0.27720,0.27730,0.27740,0.27750,0.27760,0.27770,0.27780,
ZAR,本行買入,0.00000,1.74400,1.74200,1.73700,1.73100,1.72600,1.72000,1.71400,1.70800,本行賣出,0.00000,1.82400,1.82200,1.81900,1.81400,1.80900,1.80300,1.79800,1.79300,
SEK,本行買入,2.91000,3.25000,3.25000,3.24900,3.25000,3.25000,3.24900,3.24900,3.24800,本行賣出,3.43000,3.35000,3.35100,3.35200,3.35300,3.35300,3.35400,3.35500,3.35600,
NZD,本行買入,18.96000,19.34000,19.33700,19.33100,19.32700,19.31800,19.30300,19.28800,19.27300,本行賣出,19.81000,19.54000,19.54200,19.54500,19.54100,19.53400,19.52700,19.52100,19.51400,
THB,本行買入,0.80410,0.91650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99410,0.95650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65710,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.97000,33.59000,33.59100,33.59200,33.60500,33.61500,33.62000,33.62500,33.63000,本行賣出,34.31000,33.99000,34.00200,34.02600,34.04400,34.05800,34.07600,34.09500,34.11400,
KRW,本行買入,0.02293,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02683,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.81400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.43900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.12600,4.19800,4.19460,4.18790,4.17920,4.17030,4.15960,4.14900,4.13840,本行賣出,4.28800,4.24800,4.24590,4.24170,4.23510,4.22790,4.22070,4.21360,4.20640,
