﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.65500,31.00500,30.97400,30.87300,30.75000,30.63700,30.52700,30.42500,30.33000,本行賣出,31.32500,31.10500,31.08000,30.98700,30.87800,30.77700,30.68000,30.58700,30.51000,
HKD,本行買入,3.81800,3.94400,3.93900,3.92900,3.91600,3.90500,3.89300,3.88100,3.86800,本行賣出,4.02200,4.00400,4.00000,3.99100,3.97900,3.96800,3.95700,3.94600,3.93500,
GBP,本行買入,38.22000,39.23000,39.18100,39.08400,38.94400,38.82600,38.68700,38.54800,38.40800,本行賣出,40.34000,39.63000,39.59400,39.52100,39.38600,39.26600,39.14300,39.02000,38.89700,
AUD,本行買入,20.74000,21.03000,21.01000,20.96900,20.91100,20.86100,20.80300,20.74200,20.67900,本行賣出,21.52000,21.23000,21.21600,21.18800,21.13200,21.08200,21.03100,20.97800,20.92200,
CAD,本行買入,22.94000,23.34000,23.31400,23.26100,23.18500,23.12200,23.05000,22.97800,22.90500,本行賣出,23.85000,23.54000,23.52100,23.48300,23.40900,23.34500,23.28300,23.22000,23.15700,
SGD,本行買入,22.89000,23.38000,23.35800,23.31500,23.26300,23.21800,23.16700,23.11500,23.06400,本行賣出,23.80000,23.56000,23.54800,23.52400,23.47300,23.42900,23.38600,23.34200,23.29800,
CHF,本行買入,35.46000,36.14000,36.13300,36.11900,36.10800,36.09800,36.08500,36.07100,36.05800,本行賣出,36.66000,36.39000,36.39800,36.41400,36.40400,36.40300,36.40000,36.39800,36.39600,
JPY,本行買入,0.20890,0.21620,0.21630,0.21640,0.21660,0.21680,0.21700,0.21720,0.21750,本行賣出,0.22170,0.22020,0.22030,0.22060,0.22080,0.22110,0.22150,0.22180,0.22220,
ZAR,本行買入,0.00000,1.64200,1.63800,1.63000,1.62000,1.61100,1.60000,1.59000,1.58000,本行賣出,0.00000,1.72200,1.71900,1.71300,1.70300,1.69400,1.68400,1.67400,1.66500,
SEK,本行買入,2.72000,3.06000,3.05800,3.05300,3.04500,3.03900,3.03200,3.02400,3.01600,本行賣出,3.24000,3.16000,3.15900,3.15600,3.14900,3.14300,3.13600,3.13000,3.12400,
NZD,本行買入,19.12000,19.50000,19.47400,19.42300,19.35300,19.29300,19.22200,19.15100,19.08000,本行賣出,19.97000,19.70000,19.68200,19.64500,19.57600,19.51600,19.45200,19.38800,19.32500,
THB,本行買入,0.77010,0.88250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96010,0.92250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.42000,34.04000,33.97400,33.84200,33.73700,33.66500,33.59400,33.52400,33.39400,本行賣出,34.76000,34.44000,34.45600,34.48700,34.40800,34.33700,34.28600,34.23400,34.18200,
KRW,本行買入,0.02224,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02614,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.66700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.18700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24700,4.31900,4.31660,4.31190,4.30240,4.29600,4.28980,4.28110,4.27740,本行賣出,4.40900,4.36900,4.36750,4.36440,4.35930,4.35190,4.34800,4.34400,4.34010,
