﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.88000,29.23000,29.22800,29.22300,29.21900,29.21600,29.20500,29.19400,29.18200,本行賣出,29.55000,29.33000,29.33100,29.33400,29.33100,29.32800,29.32500,29.32200,29.32300,
HKD,本行買入,3.62100,3.74700,3.74600,3.74400,3.74400,3.74200,3.74000,3.73800,3.73600,本行賣出,3.82500,3.80700,3.80700,3.80700,3.80600,3.80500,3.80400,3.80300,3.80200,
GBP,本行買入,36.07000,37.07000,37.06700,37.06200,37.06100,37.05800,37.04800,37.03700,37.02700,本行賣出,38.19000,37.49000,37.49500,37.50600,37.50700,37.50500,37.50900,37.51200,37.51600,
AUD,本行買入,20.25000,20.52000,20.51700,20.51200,20.51100,20.50800,20.50000,20.49000,20.48000,本行賣出,21.03000,20.75000,20.75200,20.75700,20.75600,20.75300,20.75200,20.74900,20.74700,
CAD,本行買入,21.37000,21.76000,21.75700,21.75200,21.75000,21.74600,21.73800,21.73000,21.72200,本行賣出,22.28000,21.98000,21.98300,21.98800,21.98600,21.98300,21.98200,21.98100,21.98000,
SGD,本行買入,20.73000,21.22000,21.21300,21.20000,21.20600,21.20300,21.19500,21.18600,21.17800,本行賣出,21.64000,21.40000,21.40500,21.41600,21.40700,21.40400,21.40200,21.40100,21.40000,
CHF,本行買入,30.86000,31.52000,31.52300,31.52800,31.54700,31.56900,31.58500,31.60100,31.61700,本行賣出,32.06000,31.81000,31.82400,31.85300,31.88300,31.90200,31.93000,31.95900,31.98700,
JPY,本行買入,0.26880,0.27610,0.27610,0.27610,0.27610,0.27620,0.27620,0.27620,0.27630,本行賣出,0.28160,0.28010,0.28020,0.28030,0.28040,0.28050,0.28060,0.28080,0.28090,
ZAR,本行買入,0.00000,1.67100,1.66900,1.66400,1.65800,1.65200,1.64600,1.64000,1.63500,本行賣出,0.00000,1.75100,1.74900,1.74600,1.74000,1.73500,1.72900,1.72400,1.71800,
SEK,本行買入,2.85000,3.19000,3.18900,3.18800,3.18900,3.18900,3.18900,3.18900,3.18900,本行賣出,3.37000,3.29000,3.29100,3.29400,3.29400,3.29500,3.29500,3.29600,3.29700,
NZD,本行買入,18.64000,19.02000,19.01600,19.00900,19.00400,18.99900,18.98800,18.97600,18.96500,本行賣出,19.49000,19.22000,19.22200,19.22600,19.22300,19.21700,19.21300,19.20900,19.20600,
THB,本行買入,0.79900,0.91140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98900,0.95140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52950,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.34000,33.96000,33.96100,33.96400,33.98100,33.99500,34.00600,34.01700,34.02800,本行賣出,34.68000,34.36000,34.37300,34.39800,34.42100,34.43900,34.46600,34.49200,34.51900,
KRW,本行買入,0.02321,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02711,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00089,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00139,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.92300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.54800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19000,4.26200,4.25820,4.25070,4.24300,4.23080,4.21990,4.20920,4.19840,本行賣出,4.35200,4.31200,4.30970,4.30500,4.29050,4.28930,4.28180,4.27430,4.26680,
