﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.99500,32.34500,本行賣出,32.66500,32.44500,
HKD,本行買入,3.99200,4.11800,本行賣出,4.19600,4.17800,
GBP,本行買入,40.02000,41.03000,本行賣出,42.14000,41.43000,
AUD,本行買入,21.00000,21.29000,本行賣出,21.78000,21.49000,
CAD,本行買入,23.04000,23.44000,本行賣出,23.95000,23.64000,
SGD,本行買入,23.37000,23.86000,本行賣出,24.28000,24.04000,
CHF,本行買入,35.29000,35.97000,本行賣出,36.49000,36.22000,
JPY,本行買入,0.19660,0.20390,本行賣出,0.20940,0.20790,
ZAR,本行買入,0.00000,1.69500,本行賣出,0.00000,1.77500,
SEK,本行買入,2.70000,3.04000,本行賣出,3.22000,3.14000,
NZD,本行買入,19.37000,19.75000,本行賣出,20.22000,19.95000,
THB,本行買入,0.75360,0.86600,本行賣出,0.94360,0.90600,
PHP,本行買入,0.48600,0.00000,本行賣出,0.61800,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,34.05000,34.67000,本行賣出,35.39000,35.07000,
KRW,本行買入,0.02176,0.00000,本行賣出,0.02566,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.82000,0.00000,本行賣出,7.34000,0.00000,
CNY,本行買入,4.36000,4.43200,本行賣出,4.52200,4.48200,
