﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.99500,30.34500,30.33000,30.30100,30.25700,30.21300,30.17300,30.12800,30.08200,本行賣出,30.66500,30.44500,30.43500,30.41500,30.36900,30.32700,30.29400,30.25600,30.22500,
HKD,本行買入,3.72400,3.85000,3.84800,3.84300,3.83600,3.83200,3.82600,3.82000,3.81400,本行賣出,3.92800,3.91000,3.90900,3.90600,3.90000,3.89400,3.89100,3.88700,3.88300,
GBP,本行買入,37.97000,38.97000,38.96100,38.94300,38.92900,38.90900,38.87500,38.84000,38.80600,本行賣出,40.09000,39.39000,39.39000,39.39100,39.37600,39.35600,39.34200,39.32700,39.31300,
AUD,本行買入,20.57000,20.84000,20.83400,20.82200,20.80200,20.79100,20.77100,20.75300,20.73100,本行賣出,21.35000,21.07000,21.07000,21.06900,21.05300,21.03800,21.02900,21.01700,21.00700,
CAD,本行買入,22.59000,22.98000,22.96700,22.94200,22.91100,22.88600,22.84900,22.81100,22.77400,本行賣出,23.50000,23.20000,23.19500,23.18400,23.15600,23.12600,23.10000,23.07300,23.04700,
SGD,本行買入,21.80000,22.29000,22.27900,22.25700,22.23000,22.21000,22.18100,22.15100,22.12200,本行賣出,22.71000,22.47000,22.46600,22.45800,22.42700,22.40600,22.38900,22.37200,22.35500,
CHF,本行買入,29.80000,30.46000,30.46600,30.47900,30.52000,30.54700,30.56200,30.57700,30.59200,本行賣出,31.00000,30.75000,30.76300,30.78900,30.83400,30.85900,30.88900,30.91900,30.94900,
JPY,本行買入,0.26970,0.27700,0.27700,0.27700,0.27730,0.27740,0.27750,0.27750,0.27760,本行賣出,0.28250,0.28100,0.28110,0.28130,0.28140,0.28180,0.28200,0.28210,0.28230,
ZAR,本行買入,0.00000,2.01000,2.00600,1.99700,1.98500,1.97500,1.96400,1.95300,1.94100,本行賣出,0.00000,2.09000,2.08700,2.08100,2.06900,2.05900,2.04800,2.03800,2.02700,
SEK,本行買入,2.76000,3.10000,3.10000,3.10000,3.10200,3.10300,3.10200,3.10100,3.10000,本行賣出,3.28000,3.20000,3.20100,3.20200,3.20500,3.20500,3.20500,3.20600,3.20600,
NZD,本行買入,18.88000,19.26000,19.25200,19.23600,19.21400,19.20000,19.17800,19.15600,19.13400,本行賣出,19.73000,19.46000,19.45900,19.45800,19.43900,19.42200,19.40800,19.39500,19.38200,
THB,本行買入,0.87870,0.98730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.06670,1.02730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.86000,33.48000,33.48300,33.48900,33.51500,33.53200,33.54200,33.55300,33.56300,本行賣出,34.20000,33.88000,33.89500,33.92400,33.95300,33.97800,34.00200,34.02700,34.05100,
KRW,本行買入,0.02451,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02841,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00094,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.22900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.87300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24400,4.31600,4.31250,4.30550,4.29500,4.28440,4.27440,4.26450,4.25450,本行賣出,4.40600,4.36600,4.36410,4.36040,4.35200,4.34400,4.33720,4.33050,4.32380,
