﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,32.05000,32.40000,32.37000,32.27200,32.13900,32.01000,31.87000,31.75200,31.62500,本行賣出,32.72000,32.50000,32.47500,32.38400,32.26100,32.14400,32.01800,31.91200,31.79500,
HKD,本行買入,3.99300,4.11900,4.11400,4.10500,4.09200,4.07800,4.06400,4.05000,4.03600,本行賣出,4.19700,4.17900,4.17500,4.16700,4.15400,4.14000,4.12700,4.11500,4.10200,
GBP,本行買入,38.03000,39.04000,38.99000,38.89000,38.74500,38.60600,38.45400,38.30200,38.15000,本行賣出,40.15000,39.44000,39.39800,39.31300,39.16900,39.03200,38.89800,38.76300,38.62800,
AUD,本行買入,20.07000,20.36000,20.34000,20.29900,20.24100,20.18100,20.12600,20.06300,19.99900,本行賣出,20.85000,20.56000,20.54400,20.51200,20.45500,20.39500,20.34600,20.28800,20.23300,
CAD,本行買入,23.01000,23.41000,23.38200,23.32500,23.24100,23.15600,23.07200,22.98800,22.90400,本行賣出,23.92000,23.61000,23.58600,23.53900,23.45600,23.37100,23.29400,23.21700,23.14000,
SGD,本行買入,23.08000,23.57000,23.54900,23.50600,23.44900,23.38800,23.33200,23.27500,23.21800,本行賣出,23.99000,23.75000,23.73400,23.70200,23.64400,23.58300,23.53300,23.48300,23.43200,
CHF,本行買入,35.31000,35.99000,35.97800,35.95400,35.93700,35.93500,35.90900,35.88200,35.85500,本行賣出,36.51000,36.24000,36.24100,36.24400,36.23100,36.23700,36.22300,36.20900,36.19400,
JPY,本行買入,0.20640,0.21370,0.21380,0.21390,0.21410,0.21430,0.21450,0.21470,0.21490,本行賣出,0.21920,0.21770,0.21780,0.21810,0.21830,0.21860,0.21890,0.21920,0.21950,
ZAR,本行買入,0.00000,1.65200,1.64800,1.64000,1.62900,1.61800,1.60700,1.59600,1.58500,本行賣出,0.00000,1.73200,1.72900,1.72200,1.71100,1.70000,1.69000,1.67900,1.66900,
SEK,本行買入,2.52000,2.86000,2.85700,2.85100,2.84400,2.84000,2.83200,2.82300,2.81500,本行賣出,3.04000,2.96000,2.95800,2.95400,2.94700,2.94300,2.93600,2.92900,2.92100,
NZD,本行買入,18.35000,18.73000,18.70200,18.64600,18.57300,18.49800,18.42100,18.34300,18.26600,本行賣出,19.20000,18.93000,18.91100,18.87200,18.79900,18.72500,18.65400,18.58400,18.51300,
THB,本行買入,0.76770,0.88010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95770,0.92010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.41000,34.03000,34.00100,33.94300,33.85000,33.76900,33.68100,33.59400,33.45300,本行賣出,34.75000,34.43000,34.40400,34.35300,34.27200,34.21500,34.14600,34.07700,34.00700,
KRW,本行買入,0.02216,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02606,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00151,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.73800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.25800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.33200,4.40400,4.39870,4.38800,4.37590,4.36420,4.35450,4.34060,4.33500,本行賣出,4.49400,4.45400,4.45230,4.44890,4.43990,4.43100,4.42420,4.41730,4.41040,
