﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.80500,32.15500,32.12500,32.02700,31.89400,31.76500,31.62500,31.50700,31.38000,本行賣出,32.47500,32.25500,32.23000,32.13900,32.01600,31.89900,31.77300,31.66700,31.55000,
HKD,本行買入,3.96200,4.08800,4.08300,4.07300,4.05900,4.04500,4.03100,4.01700,4.00300,本行賣出,4.16600,4.14800,4.14400,4.13700,4.12200,4.10900,4.09600,4.08300,4.07100,
GBP,本行買入,38.48000,39.49000,39.43500,39.32600,39.19200,39.04800,38.90100,38.75400,38.60700,本行賣出,40.60000,39.89000,39.84900,39.76800,39.63500,39.49100,39.36100,39.23100,39.10100,
AUD,本行買入,20.30000,20.59000,20.56700,20.52200,20.46600,20.40500,20.34300,20.27900,20.21300,本行賣出,21.08000,20.79000,20.77400,20.74300,20.68800,20.62800,20.57100,20.51300,20.45400,
CAD,本行買入,22.95000,23.35000,23.32000,23.25900,23.18800,23.10800,23.02700,22.94600,22.86600,本行賣出,23.86000,23.55000,23.52700,23.48200,23.41300,23.33200,23.26000,23.18700,23.11300,
SGD,本行買入,23.21000,23.70000,23.67800,23.63300,23.57300,23.51600,23.45800,23.39900,23.34100,本行賣出,24.12000,23.88000,23.86400,23.83100,23.77400,23.71700,23.66800,23.62000,23.57100,
CHF,本行買入,34.96000,35.64000,35.63000,35.60900,35.60900,35.58600,35.56400,35.54200,35.52000,本行賣出,36.16000,35.89000,35.89000,35.88900,35.89100,35.86900,35.85800,35.84700,35.83700,
JPY,本行買入,0.20480,0.21210,0.21210,0.21220,0.21260,0.21270,0.21290,0.21310,0.21320,本行賣出,0.21760,0.21610,0.21620,0.21640,0.21680,0.21710,0.21730,0.21760,0.21790,
ZAR,本行買入,0.00000,1.71300,1.70900,1.70100,1.69000,1.67900,1.66800,1.65700,1.64600,本行賣出,0.00000,1.79300,1.79000,1.78300,1.77200,1.76100,1.75100,1.74000,1.73000,
SEK,本行買入,2.56000,2.90000,2.89700,2.89000,2.88500,2.87700,2.86900,2.86100,2.85300,本行賣出,3.08000,3.00000,2.99800,2.99400,2.99000,2.98200,2.97400,2.96700,2.95900,
NZD,本行買入,18.60000,18.98000,18.95200,18.89600,18.82700,18.75500,18.68200,18.60900,18.53600,本行賣出,19.45000,19.18000,19.16100,19.12300,19.05500,18.98300,18.91600,18.85000,18.78300,
THB,本行買入,0.77770,0.89010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96770,0.93010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.64000,34.26000,34.22900,34.16700,34.08400,33.96900,33.89000,33.81100,33.67900,本行賣出,34.98000,34.66000,34.63400,34.58300,34.51200,34.42700,34.36500,34.30300,34.24000,
KRW,本行買入,0.02281,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02671,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00151,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.85100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.37100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.32000,4.39200,4.38870,4.38200,4.37480,4.36110,4.35390,4.34330,4.33920,本行賣出,4.48200,4.44200,4.44000,4.43590,4.42940,4.42020,4.41510,4.41010,4.40500,
