﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.47000,28.82000,28.81600,28.81400,28.80800,28.79800,28.79000,28.78000,28.77200,本行賣出,29.14000,28.92000,28.92100,28.92000,28.92000,28.91800,28.91700,28.91400,28.91200,
HKD,本行買入,3.56900,3.69500,3.69400,3.69300,3.69200,3.69100,3.68900,3.68800,3.68600,本行賣出,3.77300,3.75500,3.75500,3.75500,3.75500,3.75400,3.75300,3.75300,3.75300,
GBP,本行買入,36.42000,37.43000,37.42700,37.42200,37.42200,37.43200,37.42400,37.41500,37.40600,本行賣出,38.54000,37.83000,37.83600,37.84800,37.85100,37.86000,37.86500,37.87000,37.87400,
AUD,本行買入,20.20000,20.49000,20.48800,20.48300,20.48200,20.48000,20.47500,20.46900,20.46300,本行賣出,20.98000,20.69000,20.69300,20.69800,20.69900,20.69700,20.69800,20.70000,20.70200,
CAD,本行買入,21.37000,21.77000,21.76700,21.76100,21.76000,21.76400,21.75600,21.74900,21.74100,本行賣出,22.28000,21.97000,21.97400,21.98200,21.98200,21.98500,21.98600,21.98700,21.98800,
SGD,本行買入,20.66000,21.15000,21.14700,21.14000,21.13800,21.13600,21.13000,21.12400,21.11800,本行賣出,21.57000,21.33000,21.33300,21.34000,21.34000,21.33600,21.33800,21.34000,21.34200,
CHF,本行買入,30.89000,31.57000,31.57300,31.57800,31.60000,31.63700,31.65300,31.66900,31.68500,本行賣出,32.09000,31.82000,31.83500,31.86500,31.89000,31.92500,31.95400,31.98300,32.01200,
JPY,本行買入,0.26770,0.27500,0.27500,0.27490,0.27500,0.27510,0.27520,0.27520,0.27520,本行賣出,0.28050,0.27900,0.27910,0.27920,0.27930,0.27950,0.27960,0.27970,0.27990,
ZAR,本行買入,0.00000,1.73600,1.73300,1.72800,1.72200,1.71500,1.70900,1.70400,1.69800,本行賣出,0.00000,1.81600,1.81400,1.81100,1.80500,1.79800,1.79300,1.78800,1.78300,
SEK,本行買入,2.92000,3.26000,3.26000,3.25900,3.25900,3.26100,3.26100,3.26100,3.26100,本行賣出,3.44000,3.36000,3.36100,3.36300,3.36400,3.36600,3.36700,3.36800,3.36900,
NZD,本行買入,18.87000,19.25000,19.24600,19.23700,19.23400,19.22900,19.22100,19.21300,19.20500,本行賣出,19.72000,19.45000,19.45400,19.46100,19.45900,19.45400,19.45400,19.45400,19.45400,
THB,本行買入,0.79950,0.91190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98950,0.95190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52330,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65630,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.15000,33.77000,33.77200,33.77500,33.79300,33.81200,33.82300,33.83500,33.84600,本行賣出,34.49000,34.17000,34.18300,34.20900,34.23200,34.25900,34.28500,34.31100,34.33700,
KRW,本行買入,0.02374,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02764,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.84100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.46600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20200,4.27400,4.27020,4.26250,4.25180,4.24080,4.22950,4.21830,4.20710,本行賣出,4.36400,4.32400,4.32160,4.31670,4.30850,4.29950,4.29190,4.28440,4.27690,
