﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.96000,28.31000,28.30300,28.30000,28.28900,28.27700,28.26500,28.25400,28.24000,本行賣出,28.63000,28.41000,28.41100,28.41000,28.40700,28.40300,28.39800,28.39500,28.39200,
HKD,本行買入,3.50200,3.62800,3.62800,3.62700,3.62700,3.62700,3.62500,3.62400,3.62300,本行賣出,3.70600,3.68800,3.68800,3.68900,3.68900,3.68800,3.68900,3.68900,3.68900,
GBP,本行買入,37.80000,38.81000,38.80700,38.80200,38.80000,38.80500,38.79700,38.78800,38.78000,本行賣出,39.92000,39.21000,39.21600,39.22700,39.22900,39.23000,39.23600,39.24300,39.24900,
AUD,本行買入,21.55000,21.84000,21.83900,21.83600,21.83800,21.83800,21.83500,21.83100,21.82700,本行賣出,22.33000,22.04000,22.04400,22.05100,22.05900,22.05500,22.05900,22.06300,22.06600,
CAD,本行買入,21.80000,22.20000,22.19800,22.19400,22.19100,22.19000,22.18300,22.17600,22.16900,本行賣出,22.71000,22.40000,22.40200,22.40700,22.40500,22.40400,22.40600,22.40700,22.40800,
SGD,本行買入,20.83000,21.32000,21.31600,21.30800,21.30300,21.30300,21.29900,21.29400,21.29000,本行賣出,21.74000,21.50000,21.50300,21.50900,21.50900,21.50700,21.50800,21.50900,21.51000,
CHF,本行買入,31.17000,31.85000,31.85600,31.86700,31.88500,31.91100,31.92800,31.94400,31.96100,本行賣出,32.37000,32.10000,32.11300,32.13800,32.16200,32.18700,32.21700,32.24600,32.27600,
JPY,本行買入,0.26430,0.27160,0.27160,0.27150,0.27150,0.27160,0.27160,0.27150,0.27150,本行賣出,0.27710,0.27560,0.27560,0.27570,0.27580,0.27580,0.27590,0.27600,0.27610,
ZAR,本行買入,0.00000,1.84000,1.83600,1.82900,1.82200,1.81400,1.80700,1.80000,1.79300,本行賣出,0.00000,1.92000,1.91800,1.91500,1.90800,1.90000,1.89400,1.88800,1.88100,
SEK,本行買入,3.03000,3.37000,3.36900,3.36700,3.36700,3.36800,3.36700,3.36700,3.36700,本行賣出,3.55000,3.47000,3.47200,3.47500,3.47600,3.47700,3.47700,3.47800,3.47900,
NZD,本行買入,20.02000,20.40000,20.39800,20.39500,20.39300,20.39100,20.38400,20.37700,20.37000,本行賣出,20.87000,20.60000,20.60300,20.60900,20.60800,20.60700,20.60800,20.61000,20.61100,
THB,本行買入,0.81870,0.93110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00870,0.97110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64940,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.65000,34.27000,34.26900,34.26800,34.27900,34.29400,34.30000,34.30700,34.31400,本行賣出,34.99000,34.67000,34.68100,34.70200,34.72400,34.73500,34.75500,34.77600,34.79600,
KRW,本行買入,0.02393,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02783,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.90000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.52500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28200,4.35400,4.34990,4.34170,4.32930,4.31800,4.30690,4.29580,4.28470,本行賣出,4.44400,4.40400,4.40170,4.39720,4.38720,4.37850,4.37080,4.36320,4.35560,
