﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,32.19500,32.54500,32.51300,32.40900,32.29800,32.17700,32.05000,31.93200,31.81500,本行賣出,32.86500,32.64500,32.62000,32.52400,32.42200,32.31400,32.19900,32.09200,31.98700,
HKD,本行買入,4.00300,4.12900,4.12500,4.11800,4.10700,4.09600,4.08400,4.07300,4.06100,本行賣出,4.20700,4.18900,4.18600,4.18000,4.17000,4.15800,4.14800,4.13800,4.12800,
GBP,本行買入,39.10000,40.11000,40.05800,39.95500,39.81600,39.69100,39.55400,39.41800,39.28100,本行賣出,41.22000,40.51000,40.47400,40.40100,40.26600,40.13700,40.02000,39.90400,39.78700,
AUD,本行買入,20.62000,20.91000,20.89000,20.84900,20.79200,20.74100,20.68400,20.62500,20.56500,本行賣出,21.40000,21.11000,21.09500,21.06400,21.00900,20.95600,20.90700,20.85500,20.80300,
CAD,本行買入,23.30000,23.70000,23.67400,23.62100,23.54700,23.48000,23.40600,23.33200,23.25800,本行賣出,24.21000,23.90000,23.87900,23.83700,23.76500,23.69600,23.63200,23.56800,23.50400,
SGD,本行買入,23.35000,23.84000,23.82300,23.78800,23.74800,23.67900,23.62600,23.57400,23.52100,本行賣出,24.26000,24.02000,24.01200,23.99600,23.95700,23.88800,23.84500,23.80300,23.76100,
CHF,本行買入,34.97000,35.65000,35.64200,35.62700,35.61700,35.61500,35.60500,35.59500,35.58500,本行賣出,36.17000,35.90000,35.90500,35.91600,35.91500,35.91800,35.92700,35.93700,35.94600,
JPY,本行買入,0.20130,0.20860,0.20860,0.20870,0.20890,0.20910,0.20930,0.20940,0.20960,本行賣出,0.21410,0.21260,0.21270,0.21290,0.21320,0.21340,0.21370,0.21400,0.21420,
ZAR,本行買入,0.00000,1.65600,1.65200,1.64500,1.63500,1.62500,1.61400,1.60400,1.59300,本行賣出,0.00000,1.73600,1.73300,1.72800,1.71700,1.70700,1.69700,1.68700,1.67800,
SEK,本行買入,2.61000,2.95000,2.94700,2.94100,2.93300,2.92700,2.92100,2.91400,2.90800,本行賣出,3.13000,3.05000,3.04900,3.04600,3.04000,3.03400,3.02800,3.02200,3.01700,
NZD,本行買入,18.78000,19.16000,19.13600,19.08800,19.02000,18.95700,18.88800,18.81900,18.75000,本行賣出,19.63000,19.36000,19.34100,19.30300,19.23600,19.17200,19.11000,19.04800,18.98600,
THB,本行買入,0.75330,0.86570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94330,0.90570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.98000,34.60000,34.56800,34.50300,34.41900,34.34200,34.26500,34.18700,34.05900,本行賣出,35.32000,35.00000,34.97400,34.92300,34.85100,34.79700,34.73900,34.68000,34.62100,
KRW,本行買入,0.02192,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02582,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.78600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.30600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.39400,4.46600,4.46080,4.45040,4.44000,4.43140,4.42260,4.41000,4.40480,本行賣出,4.55600,4.51600,4.51250,4.50550,4.49700,4.48970,4.48400,4.47840,4.47270,
