﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.83500,31.18500,本行賣出,31.50500,31.28500,
HKD,本行買入,3.83800,3.96400,本行賣出,4.04200,4.02400,
GBP,本行買入,38.64000,39.65000,本行賣出,40.76000,40.05000,
AUD,本行買入,20.19000,20.48000,本行賣出,20.97000,20.68000,
CAD,本行買入,22.85000,23.25000,本行賣出,23.76000,23.45000,
SGD,本行買入,22.81000,23.30000,本行賣出,23.72000,23.48000,
CHF,本行買入,35.61000,36.29000,本行賣出,36.81000,36.54000,
JPY,本行買入,0.20380,0.21110,本行賣出,0.21660,0.21510,
ZAR,本行買入,0.00000,1.63500,本行賣出,0.00000,1.71500,
SEK,本行買入,2.62000,2.96000,本行賣出,3.14000,3.06000,
NZD,本行買入,18.72000,19.10000,本行賣出,19.57000,19.30000,
THB,本行買入,0.75740,0.86980,本行賣出,0.94740,0.90980,
PHP,本行買入,0.49260,0.00000,本行賣出,0.62460,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.17000,33.79000,本行賣出,34.51000,34.19000,
KRW,本行買入,0.02185,0.00000,本行賣出,0.02575,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.57100,0.00000,本行賣出,7.09100,0.00000,
CNY,本行買入,4.24600,4.31800,本行賣出,4.40800,4.36800,
