﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,32.16000,32.51000,本行賣出,32.83000,32.61000,
HKD,本行買入,4.00400,4.13000,本行賣出,4.20800,4.19000,
GBP,本行買入,39.61000,40.62000,本行賣出,41.73000,41.02000,
AUD,本行買入,20.98000,21.27000,本行賣出,21.76000,21.47000,
CAD,本行買入,23.35000,23.75000,本行賣出,24.26000,23.95000,
SGD,本行買入,23.37000,23.86000,本行賣出,24.28000,24.04000,
CHF,本行買入,34.91000,35.59000,本行賣出,36.11000,35.84000,
JPY,本行買入,0.19990,0.20720,本行賣出,0.21270,0.21120,
ZAR,本行買入,0.00000,1.69300,本行賣出,0.00000,1.77300,
SEK,本行買入,2.60000,2.94000,本行賣出,3.12000,3.04000,
NZD,本行買入,18.95000,19.33000,本行賣出,19.80000,19.53000,
THB,本行買入,0.75050,0.86290,本行賣出,0.94050,0.90290,
PHP,本行買入,0.49830,0.00000,本行賣出,0.63030,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,34.10000,34.72000,本行賣出,35.44000,35.12000,
KRW,本行買入,0.02190,0.00000,本行賣出,0.02580,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.78100,0.00000,本行賣出,7.30100,0.00000,
CNY,本行買入,4.38900,4.46100,本行賣出,4.55100,4.51100,
