﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.12000,29.47000,29.46600,29.45500,29.42800,29.39800,29.36400,29.32400,29.27500,本行賣出,29.79000,29.57000,29.57100,29.56600,29.54800,29.52600,29.50500,29.47000,29.43000,
HKD,本行買入,3.60500,3.73100,3.73100,3.73100,3.73100,3.73100,3.72700,3.72300,3.72000,本行賣出,3.80900,3.79100,3.79200,3.79400,3.79400,3.79400,3.79200,3.79000,3.78800,
GBP,本行買入,35.74000,36.75000,36.74200,36.72600,36.71300,36.69200,36.65600,36.62000,36.58500,本行賣出,37.86000,37.15000,37.15200,37.15500,37.14000,37.12100,37.09900,37.07700,37.05500,
AUD,本行買入,20.59000,20.88000,20.87900,20.87600,20.87600,20.86500,20.84400,20.82000,20.79400,本行賣出,21.37000,21.08000,21.08600,21.09700,21.09600,21.08700,21.07300,21.05700,21.03900,
CAD,本行買入,22.53000,22.93000,22.92400,22.91200,22.89700,22.87200,22.83900,22.80500,22.77200,本行賣出,23.44000,23.13000,23.13200,23.13600,23.11900,23.09600,23.07200,23.04700,23.02200,
SGD,本行買入,20.77000,21.26000,21.25400,21.24200,21.23200,21.21900,21.20200,21.18500,21.16900,本行賣出,21.68000,21.44000,21.44200,21.44600,21.43400,21.42400,21.41600,21.40700,21.39900,
CHF,本行買入,29.32000,30.00000,30.00600,30.01900,30.06000,30.09100,30.12100,30.15200,30.18300,本行賣出,30.52000,30.25000,30.26800,30.30400,30.34300,30.37700,30.41900,30.46100,30.50400,
JPY,本行買入,0.21770,0.22500,0.22500,0.22510,0.22520,0.22540,0.22550,0.22570,0.22590,本行賣出,0.23050,0.22900,0.22910,0.22930,0.22950,0.22980,0.23000,0.23030,0.23060,
ZAR,本行買入,0.00000,1.82200,1.81900,1.81300,1.80700,1.79900,1.79000,1.78100,1.77300,本行賣出,0.00000,1.90200,1.90000,1.89700,1.88900,1.88200,1.87500,1.86800,1.86000,
SEK,本行買入,2.60000,2.94000,2.94000,2.93900,2.94100,2.94100,2.94100,2.94000,2.94000,本行賣出,3.12000,3.04000,3.04100,3.04400,3.04600,3.04600,3.04700,3.04700,3.04800,
NZD,本行買入,18.54000,18.92000,18.91500,18.90500,18.88900,18.86000,18.82200,18.78400,18.74600,本行賣出,19.39000,19.12000,19.12100,19.12300,19.10600,19.08100,19.05100,19.02100,18.99100,
THB,本行買入,0.73210,0.84450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92210,0.88450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.25000,30.87000,30.87400,30.88100,30.90200,30.93600,30.95400,30.97200,30.98900,本行賣出,31.59000,31.27000,31.28700,31.32200,31.35500,31.39700,31.43700,31.47800,31.51700,
KRW,本行買入,0.02157,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02547,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.76900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.24900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.34200,4.41400,4.41000,4.40190,4.38780,4.37680,4.36590,4.35490,4.34400,本行賣出,4.50400,4.46400,4.46090,4.45460,4.44700,4.43870,4.43050,4.42240,4.41440,
